URL;Sector;Description
http://www.vlada.mk/;Public;Government of Macedonia
http://www.moi.gov.mk/;Public;Ministry of Interior
http://www.mvr.gov.mk/;Public;Ministry of Interior
http://www.finance.gov.mk/;Public;Ministry of Finance
http://e-aukcii.finance.gov.mk/;Public;e-Auction Platform
http://www.mio.gov.mk/;Public;Ministry of Information Society and Administration
http://www.mzsv.gov.mk/;Public;Ministry of Agriculture, Forestry and Water Economy
http://www.economy.gov.mk/;Public;Ministry of Economy
http://www.crm.com.mk/;Public;Central Registry of Macedonia
http://www.ujp.gov.mk/;Public;Public Revenue Office
http://www.mon.gov.mk/;Public;Ministry of Education and Science
http://www.mtsp.gov.mk/;Public;Ministry of Labour and Social Policy
http://www.roads.org.mk/;Public;Public Enterprise for State Roads
http://www.customs.gov.mk/;Public;Customs Administration
http://www.jsp.com.mk/;Public;Public Transport Skopje
http://www.caa.gov.mk/;Public;Civil Aviation Agency
http://www.ukim.edu.mk/;Public;Cyril and Methodius University
http://www.ugd.edu.mk/;Public;Goce Delchev University
http://www.uklo.edu.mk/;Public;St Kliment Ohridski University
http://www.seeu.edu.mk/;Public;South East European University
http://www.fon.edu.mk/;Public;FON University
http://www.seavus.com/;Private IT;Seavus Skopje
http://www.makpetrol.com.mk/;Private IT;Makpetrol AD Skopje
http://www.telekom.mk/; Private IT;Telekom MK
http://amc.com.mk/;Private IT;AMC
https://ebank.stb.com.mk/;Private Bank;STB
http://www.kb.com.mk/;Private Bank;KB
https://epay.beg-snabduvanje.com.mk/;Private Bank;BEG
http://evn.mk/;Private Bank;EVN
http://www.vodovod-skopje.com.mk/;Private;Vodovod
http://www.pazar3.mk/;Private;Pazar
http://interspace.mk/;Private;Interspace Skopje
http://www.alkaloid.com.mk/;Private;Alkaloid
http://fzo.org.mk/;Private;Health Insurance Fund
https://najava.fzo.org.mk/;Private;Health Insurance Fund
