URL;Domain Type;Agency;City;State
http://feusdorf.de/;City;Non-Federal Agency;Feusdorf;RP
http://fichtenau.de/;City;Non-Federal Agency;Fichtenau;BW
http://finning.de/;City;Non-Federal Agency;Finning;BY
http://finsterwalde.de/;City;Non-Federal Agency;Finsterwalde;BB
http://fladungen.de/;City;Non-Federal Agency;Fladungen;BY
http://flemlingen.de/;City;Non-Federal Agency;Flemlingen;RP
http://floeha.de/;City;Non-Federal Agency;Flöha;SN
http://flussbach.info/;City;Non-Federal Agency;Flußbach;RP
http://forbach.de/;City;Non-Federal Agency;Forbach;BW
http://forstinning.de/;City;Non-Federal Agency;Forstinning;BY
http://forst-weinstrasse.de/;City;Non-Federal Agency;Forst an der Weinstraße;RP
http://franzenheim.de/;City;Non-Federal Agency;Franzenheim;RP
http://fraureuth.de/;City;Non-Federal Agency;Fraureuth;SN
http://freiburg.de/;City;Non-Federal Agency;Freiburg im Breisgau;BW
http://freienorla.de/;City;Non-Federal Agency;Freienorla;TH
http://freilassing.de/;City;Non-Federal Agency;Freilassing;BY
http://freimersheim.de/;City;Non-Federal Agency;Freimersheim;RP
http://freimersheim-rheinhessen.de/;City;Non-Federal Agency;Freimersheim;RP
http://freinsheim.de/;City;Non-Federal Agency;Dackenheim;RP
http://fresenburg.de/;City;Non-Federal Agency;Fresenburg;NI
http://friedberg.de/;City;Non-Federal Agency;Friedberg;BY
http://friedberg-hessen.de/;City;Non-Federal Agency;Friedberg (Hessen);HE
http://friedenweiler.de/;City;Non-Federal Agency;Friedenweiler;BW
http://friedland-mecklenburg.de/;City;Non-Federal Agency;Genzkow;MV
http://friedrichstadt.de/;City;Non-Federal Agency;Friedrichstadt;SH
http://friedrichswerth.eu/;City;Non-Federal Agency;Friedrichswerth;TH
http://friesenheim.de/;City;Non-Federal Agency;Friesenheim;BW
http://friesenried.de/;City;Non-Federal Agency;Friesenried;BY
http://frittlingen.de/;City;Non-Federal Agency;Frittlingen;BW
http://froendenberg.de/;City;Non-Federal Agency;Fröndenberg/Ruhr;NW
http://fuchshofen.de/;City;Non-Federal Agency;Fuchshofen;RP
http://fuchstal.de/;City;Non-Federal Agency;Fuchstal;BY
http://fuerstenzell.de/;City;Non-Federal Agency;Fürstenzell;BY
http://fuldabrueck.de/;City;Non-Federal Agency;Fuldabrück;HE
http://gammertingen.de/;City;Non-Federal Agency;Gammertingen;BW
http://gandesbergen.de/;City;Non-Federal Agency;Gandesbergen;NI
http://garbsen.de/;City;Non-Federal Agency;Garbsen;NI
http://garrel.de/;City;Non-Federal Agency;Garrel;NI
http://garzau.de/;City;Non-Federal Agency;Garzau-Garzin;BB
http://gauting.de/;City;Non-Federal Agency;Gauting;BY
http://gdekw.de/;City;Non-Federal Agency;Kleines Wiesental;BW
http://geeste.de/;City;Non-Federal Agency;Geeste;NI
http://gemeinde-aach.de/;City;Non-Federal Agency;Aach (bei Trier);RP
http://gemeinde-ascheffel.de/;City;Non-Federal Agency;Ascheffel;SH
http://gemeinde-bennewitz.de/;City;Non-Federal Agency;Bennewitz;SN
http://gemeinde-birkenfeld.de/;City;Non-Federal Agency;Birkenfeld;BY
http://gemeinde-bockhorst.de/;City;Non-Federal Agency;Bockhorst;NI
http://gemeinde-brand.de/;City;Non-Federal Agency;Brand;BY
http://gemeinde-buchdorf.de/;City;Non-Federal Agency;Buchdorf;BY
http://gemeinde-buelstringen.de/;City;Non-Federal Agency;Bülstringen;ST
http://gemeinde-butjadingen.de/;City;Non-Federal Agency;Butjadingen;NI
http://gemeinde-dammbach.de/;City;Non-Federal Agency;Dammbach;BY
http://gemeinde-dohr.de/;City;Non-Federal Agency;Dohr;RP
http://gemeinde-einhaus.de/;City;Non-Federal Agency;Einhaus;SH
http://gemeinde-elbtal.de/;City;Non-Federal Agency;Elbtal;HE
http://gemeinde-erlau.de/;City;Non-Federal Agency;Erlau;SN
http://gemeinde-eschenbach.de/;City;Non-Federal Agency;Eschenbach;BW
http://gemeinde-fahrenkrug.de/;City;Non-Federal Agency;Fahrenkrug;SH
http://gemeinde.gmund.de/;City;Non-Federal Agency;Gmund am Tegernsee;BY
http://gemeinde-gossel.de/;City;Non-Federal Agency;Gossel;TH
http://gemeinde-grafschaft.de/;City;Non-Federal Agency;Grafschaft;RP
http://gemeinde-grebin.de/;City;Non-Federal Agency;Grebin;SH
http://gemeinde-gross-oesingen.de/;City;Non-Federal Agency;Groß Oesingen;NI
http://gemeinde-grube.de/;City;Non-Federal Agency;Grube;SH
http://gemeindegumtow.de/;City;Non-Federal Agency;Gumtow;BB
http://gemeinde-gundelsheim.de/;City;Non-Federal Agency;Gundelsheim;BY
http://gemeinde-haar.de/;City;Non-Federal Agency;Haar;BY
http://gemeinde-hausen.de/;City;Non-Federal Agency;Hausen;BY
http://gemeinde-heidenau.de/;City;Non-Federal Agency;Heidenau;NI
http://gemeinde-helbra.de/;City;Non-Federal Agency;Helbra;ST
http://gemeinde-hetzerath.de/;City;Non-Federal Agency;Hetzerath;RP
http://gemeinde-hirschbach.de/;City;Non-Federal Agency;Hirschbach;BY
http://gemeindehohenstein-harz.de/;City;Non-Federal Agency;Hohenstein;TH
http://gemeinde-holzhausen.de/;City;Non-Federal Agency;Holzhausen an der Haide;RP
http://gemeinde-hosenfeld.de/;City;Non-Federal Agency;Hosenfeld;HE
http://gemeinde-igel.de/;City;Non-Federal Agency;Igel;RP
http://gemeinde-juist.de/;City;Non-Federal Agency;Juist;NI
http://gemeinde-jungingen.de/;City;Non-Federal Agency;Jungingen;BW
http://gemeinde-krebeck.de/;City;Non-Federal Agency;Krebeck;NI
http://gemeinde-kroelpa.de/;City;Non-Federal Agency;Krölpa;TH
http://gemeindelautertal.de/;City;Non-Federal Agency;Lautertal;BY
http://gemeinde-leinatal.de/;City;Non-Federal Agency;Leinatal;TH
http://gemeinde-loose.de/;City;Non-Federal Agency;Loose;SH
http://gemeinde-luedersdorf.de/;City;Non-Federal Agency;Lüdersdorf;MV
http://gemeinde-moetzing.de/;City;Non-Federal Agency;Mötzing;BY
http://gemeinde-muecke.de/;City;Non-Federal Agency;Mücke;HE
http://gemeinde-nack.de/;City;Non-Federal Agency;Nack;RP
http://gemeinde-niederbrombach.de/;City;Non-Federal Agency;Niederbrombach;RP
http://gemeinde-odderade.de/;City;Non-Federal Agency;Odderade;SH
http://gemeinde-pantelitz.de/;City;Non-Federal Agency;Pantelitz;MV
http://gemeinde-petersberg.de/;City;Non-Federal Agency;Petersberg;ST
http://gemeinde-pottiga.de/;City;Non-Federal Agency;Pottiga;TH
http://gemeinde-prinzenmoor.de/;City;Non-Federal Agency;Prinzenmoor;SH
http://gemeinde-rossau.de/;City;Non-Federal Agency;Rossau;SN
http://gemeinde-rossbach.de/;City;Non-Federal Agency;Roßbach;BY
http://gemeinde-schoenheide.de/;City;Non-Federal Agency;Schönheide;SN
http://gemeinde-seck.de/;City;Non-Federal Agency;Seck;RP
http://gemeinde-simmertal.de/;City;Non-Federal Agency;Simmertal;RP
http://gemeinde-sommerkahl.de/;City;Non-Federal Agency;Sommerkahl;BY
http://gemeinde-stapelfeld.de/;City;Non-Federal Agency;Stapelfeld;SH
http://gemeinde-steinberg.de/;City;Non-Federal Agency;Steinberg;SN
http://gemeinde-steinhoefel.de/;City;Non-Federal Agency;Steinhöfel;BB
http://gemeinde-steinkirchen.de/;City;Non-Federal Agency;Steinkirchen;BY
http://gemeinde-suelzetal.de/;City;Non-Federal Agency;Sülzetal;ST
http://gemeinde-tannheim.de/;City;Non-Federal Agency;Tannheim;BW
http://gemeinde-tespe.de/;City;Non-Federal Agency;Tespe;NI
http://gemeinde-teutschenthal.de/;City;Non-Federal Agency;Teutschenthal;ST
http://gemeinde-thalwenden.de/;City;Non-Federal Agency;Thalwenden;TH
http://gemeinde-tonndorf.de/;City;Non-Federal Agency;Tonndorf;TH
http://gemeinde-train.de/;City;Non-Federal Agency;Train;BY
http://gemeinde-trossin.de/;City;Non-Federal Agency;Trossin;SN
http://gemeinde-tunau.de/;City;Non-Federal Agency;Tunau;BW
http://gemeinde-wang.de/;City;Non-Federal Agency;Wang;BY
http://gemeinde-weede.de/;City;Non-Federal Agency;Weede;SH
http://gemeinde-weissenborn.de/;City;Non-Federal Agency;Weißenborn;HE
http://gemeinde-westhofen.de/;City;Non-Federal Agency;Westhofen;RP
http://gemeinde-wuelknitz.de/;City;Non-Federal Agency;Wülknitz;SN
http://gemeinde-zschaitz-ottewig.de/;City;Non-Federal Agency;Zschaitz-Ottewig;SN
http://genderkingen.de/;City;Non-Federal Agency;Genderkingen;BY
http://genschmar.de/;City;Non-Federal Agency;Bleyen-Genschmar;BB
http://gernsbach.de/;City;Non-Federal Agency;Gernsbach;BW
http://gerzen.de/;City;Non-Federal Agency;Gerzen;BY
http://geschendorf.de/;City;Non-Federal Agency;Geschendorf;SH
http://gesees.de/;City;Non-Federal Agency;Gesees;BY
http://gevenich.com/;City;Non-Federal Agency;Gevenich;RP
