URL;State;N/S/C/P
http://www.bundestag.de/;BRD;N
http://www.bundesregierung.de/;BRD;N
http://www.bmwi.de/;BRD;N
http://www.auswaertiges-amt.de/;BRD;N
http://www.bmi.bund.de/;BRD;N
http://www.bmjv.de/;BRD;N
http://www.bundesfinanzministerium.de/;BRD;N
http://www.bmas.de/;BRD;N
http://www.bmel.de/;BRD;N
http://www.bmvg.de/;BRD;N
http://www.bmfsfj.de/;BRD;N
http://www.bundesgesundheitsministerium.de/;BRD;N
http://www.bmub.bund.de/;BRD;N
http://www.bmvi.de/;BRD;N
http://www.bmbf.de/;BRD;N
http://www.bmz.de/;BRD;N
http://www.patientenbeauftragter.de/;BRD;N
http://www.sachsen.de/;SN;S
http://www.dresden.de/;SN;C
http://www.deutsche-rentenversicherung.de/;BRD;P
http://www.ihre-vorsorge.de/;BRD;P
http://www.reha-servicestellen.de/;BRD;P
http://www.kvs-sachsen.de/;SN;P
