URL;Name;Language;Ranking
http://bnpparibas.be/nl/;BNP Paribas Fortis Bank;NL;1
http://www.kbc.be/particulieren/nl.html;KBC Bank;NL;2
http://www.ing.be/nl/retail/;ING Belgium;NL;3
http://www.belfius.com/NL/index.aspx;Belfius Bank;NL;4
http://www.bnymellon.com/be/en/index.jsp;The Bank of New York Mellon NV;EN;5
http://www.argenta.be/portalserver/home;Argenta Spaarbank;NL;6
http://www.euroclear.com/en.html;Euroclear Bank;EN;7
http://www.axa.com/;AXA Bank Europe NV;EN;8
http://www.crelan.be/nl/particulieren;Crelan;NL;9
http://www.santander.be/nl/;Santander Benelux;NL;10
http://www.recordbank.be/;Record Bank;NL;11
http://www.beobank.be/nl/particulier/;Beobank NV;NL;13
http://www.cbc.be/particuliers/fr.html;CBC Banque;FR;14
http://www.bankvanbreda.be/;Bank J. Van Breda & Co;NL;15
http://www.nagelmackers.be/nl;Bank Nagelmackers;NL;16
http://www.delen.be/nl-be;Delen Private Bank;NL;17
http://www.bpostbank.be/;bpost Bank;NL;18
http://www.cph.be/;Banque CPH;FR;19
http://www.vdk.be/;VDK bank;NL;20
http://www.abk.be/;ABK Bank;NL;21
http://www.medirect.be/nl-be;MeDirect Bank NV;NL;22
http://www.europabank.be/nl;Europabank;NL;23
http://www.puilaetcodewaay.be/nl;Puilaetco Dewaay Private Bankers;NL;24
http://www.montepaschi.be/nl/;Banca Monte Paschi Belgio;NL;25
http://www.degroofpetercam.be/nl/home;Bank Degroof Petercam;NL;12
