URL;Retailing;General Merchandisers
http://www.berkshirehathaway.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.apple.com/;Technology;Computers
http://www.exxonmobil.com/;Energy;Petroleum Refining
http://www.mckesson.com/;Wholesalers;Wholesalers: Health Care
http://www.unitedhealthgroup.com/;Health Care;Health Care: Insurance and Managed Care
http://www.cvshealth.com/;Health Care;Health Care: Pharmacy and Other Services
http://www.gm.com/;Motor Vehicles & Parts;Motor Vehicles and Parts
http://www.att.com/;Telecommunications;Telecommunications
http://www.ford.com/;Motor Vehicles & Parts;Motor Vehicles and Parts
http://www.amerisourcebergen.com/;Wholesalers;Wholesalers: Health Care
http://www.amazon.com/;Technology;Internet Services and Retailing
http://www.ge.com/;Industrials;Industrial Machinery
http://www.verizon.com/;Telecommunications;Telecommunications
http://www.cardinalhealth.com/;Wholesalers;Wholesalers: Health Care
http://www.costco.com/;Retailing;General Merchandisers
http://www.walgreensbootsalliance.com/;Food & Drug Stores;Food and Drug Stores
http://www.thekrogerco.com/;Food & Drug Stores;Food and Drug Stores
http://www.chevron.com/;Energy;Petroleum Refining
http://www.fanniemae.com/;Financials;Diversified Financials
http://www.jpmorganchase.com/;Financials;Commercial Banks
http://www.express-scripts.com/;Health Care;Health Care: Pharmacy and Other Services
http://www.homedepot.com/;Retailing;Specialty Retailers: Other
http://www.boeing.com/;Aerospace & Defense;Aerospace and Defense
http://www.wellsfargo.com/;Financials;Commercial Banks
http://www.bankofamerica.com/;Financials;Commercial Banks
http://www.abc.xyz/;Technology;Internet Services and Retailing
http://www.microsoft.com/;Technology;Computer Software
http://www.antheminc.com/;Health Care;Health Care: Insurance and Managed Care
http://www.citigroup.com/;Financials;Commercial Banks
http://www.comcastcorporation.com/;Telecommunications;Telecommunications
http://www.ibm.com/;Technology;Information Technology Services
http://www.statefarm.com/;Financials;Insurance: Property and Casualty (Mutual)
http://www.phillips66.com/;Energy;Petroleum Refining
http://www.jnj.com/;Health Care;Pharmaceuticals
http://www.pg.com/;Household Products;Household and Personal Products
http://www.valero.com/;Energy;Petroleum Refining
http://www.target.com/;Retailing;General Merchandisers
http://www.freddiemac.com/;Financials;Diversified Financials
http://www.lowes.com/;Retailing;Specialty Retailers: Other
http://www.delltechnologies.com/;Technology;Computers
http://www.metlife.com/;Financials;Insurance: Life
http://www.aetna.com/;Health Care;Health Care: Insurance and Managed Care
http://www.pepsico.com/;Food; Beverages & Tobacco
http://www.adm.com/;Food; Beverages & Tobacco
http://www.ups.com/;Transportation;Mail
http://www.intel.com/;Technology;Semiconductors and Other Electronic Components
http://www.prudential.com/;Financials;Insurance: Life
http://www.albertsons.com/;Food & Drug Stores;Food and Drug Stores
http://www.utc.com/;Aerospace & Defense;Aerospace and Defense
http://www.marathonpetroleum.com/;Energy;Petroleum Refining
http://www.disney.com/;Media;Entertainment
http://www.humana.com/;Health Care;Health Care: Insurance and Managed Care
http://www.pfizer.com/;Health Care;Pharmaceuticals
http://www.aig.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.lockheedmartin.com/;Aerospace & Defense;Aerospace and Defense
http://www.sysco.com/;Wholesalers;Wholesalers: Food and Grocery
http://www.fedex.com/;Transportation;Mail
http://www.hpe.com/;Technology;Information Technology Services
http://www.cisco.com/;Technology;Network and Other Communications Equipment
http://www.hp.com/;Technology;Computers
http://www.dow.com/;Chemicals;Chemicals
http://www.hcahealthcare.com/;Health Care;Health Care: Medical Facilities
http://www.coca-colacompany.com/;Food; Beverages & Tobacco
http://www.newyorklife.com/;Financials;Insurance: Life
http://www.centene.com/;Health Care;Health Care: Insurance and Managed Care
http://www.aa.com/;Transportation;Airlines
http://www.nationwide.com/;Financials;Insurance: Property and Casualty (Mutual)
http://www.merck.com/;Health Care;Pharmaceuticals
http://www.cigna.com/;Health Care;Health Care: Insurance and Managed Care
http://www.delta.com/;Transportation;Airlines
http://www.bestbuy.com/;Retailing;Specialty Retailers: Other
http://www.honeywell.com/;Industrials;Electronics
http://www.caterpillar.com/;Industrials;Construction and Farm Machinery
http://www.libertymutual.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.morganstanley.com/;Financials;Commercial Banks
http://www.massmutual.com/;Financials;Insurance: Life
http://www.gs.com/;Financials;Commercial Banks
http://www.energytransfer.com/;Energy;Pipelines
http://www.tiaa.org/;Financials;Insurance: Life
http://www.oracle.com/;Technology;Computer Software
