URL;slug
http://www.alcohol-soft.com/;alcohol-52
http://cue.tools/;cueripper
http://thomas.apestaart.org/;morituri
http://www.microsoft.com/en-us/download/details.aspx;virtual-cd-rom-control-panel
http://aqualung.jeremyevans.net/;aqualung
http://www.crystalidea.com/;anytoiso
http://www.multipelife.com/;pavtube-bytecopy
http://www.macxdvd.com/company/about-digiarty-software.htm;macx-dvd-ripper
http://www.glorylogic.com/;iso-workshop
http://grabanymedia.altervista.org/;grab-any-media
http://www.hamstersoft.com/;hamster-free-video-converter
http://www.littlesvr.ca/;iso-master
http://www.exit1.org/;dvdrip
http://www.magix.com/;mufin
http://avstodvd.googlepages.com/;avstodvd
http://www.sonycreativesoftware.com/;sony-media-go
http://29a.ch/;http-ripper
http://www.nch.com.au/index.html;switch-sound-file-converter
http://www.finess-ug.com/;nessviewer
http://www.tubedigger.com/;tubedigger
http://arainia.com/;gizmo-drive
http://web.archive.org/web/20120215213116/www.apple.com;idvd
http://www.fosshub.com/TAudioConverter.html;taudioconverter
http://www.alexfeinman.com/;iso-recorder
http://www.winxdvd.com/;winx-dvd-ripper
http://www.free-audio-editor.com/company/index.htm;free-audio-editor-2009
http://xrecode.com/;xrecode
http://ripitapp.com/;ripit
http://programmer-art.org/;arista
http://discoapp.com/;disco
http://www.jrmediacenter.com/company.html;media-jukebox
http://www.burrrn.net/;burrrn
http://www.audiograbber.org/;audiograbber
http://sites.google.com/;xboot
http://www.effectmatrix.com/;total-video-converter
http://www.kigo-video-converter.com/;kigo-video-converter
http://www.dvd43.com/;dvd43
http://www.nessmediacenter.com/;nessmediacenter
http://sbooth.org/;max
http://www.kde-apps.org/usermanager/search.php;soundkonverter
http://flacon.github.io/;flacon
http://www.miksoft.net/;mobile-media-converter
http://www.5kplayer.com/;5kplayer
http://translate.google.it/translate;gmount-iso
http://web.archive.org/web/20110717101233/www.autogk.me.uk;auto-gordian-knot-autogk
http://atube-catcher.dsnetwb.com/;atube-catcher
http://inmatrix.com/;zoom-player
http://www.pazera-software.com/;pazera-free-audio-extractor
http://www.deepburner.com/;deepburner
http://www.quinnware.com/;quintessential-media-player-qmp
http://littlesvr.ca/;asunder
http://www.light-alloy.ru/;light-alloy
http://yonan.ro/;my-commander--myco-
http://www.marcus-furius.com/;furius-iso-mount-
http://www.cuetools.net/;cuetools
http://www.imploded.com/;helium-music-manager
http://www.rastersoft.com/;devede
http://www.poikosoft.com/;easy-cd-da-extractor
http://soundconverter.berlios.de/;soundconverter
http://www.anyburn.com/;anyburn
http://git.xfce.org/;xfburn
http://www.whereisit-soft.com/;where-is-it
http://www.avs4you.com/;avs-audio-converter
http://rogueamoeba.com/;audio-hijack-pro
http://www.dvdstyler.org/;dvdstyler
http://www.vso-software.fr/;convertxtodvd
http://www.dvdvideosoft.com/;free-studio
http://www.real.com/;realplayer
http://www.cowonamerica.com/;jetaudio
http://www.neulion.com/;divx
http://www.freemake.com/;freemake-audio-converter
http://www.avsmedia.com/index.aspx;avs-video-editor
http://www.redfox.bz/;anydvd
http://www.nchsoftware.com/;videopad-video-editor
http://www.dvdfab.cn/index.htm;dvdfab-hd-decrypter
http://vidcoder.codeplex.com/;vidcoder
http://www.magiciso.com/;magiciso
http://www.ezbsystems.com/;ultraiso
http://infrarecorder.org/;infrarecorder
http://www.elby.ch/;virtual-clonedrive
http://heroiclabs.com/;heroic-labs
http://fcorp.yolasite.com/;cheat-library
http://segaretro.org/GerbilSoft;gens-gs
http://www.abandonia.com/;abandonia
http://www.libib.com/;libib-com
http://www.explusalpha.com/;snes9x-ex
http://www.bluesprig.com/;jetboost
http://www.playfire.com/;playfire
http://mess.redump.net/;mess
http://moonlight-stream.com/;moonlight-game-streaming
http://mikemaximus.github.io/gbm-web/index.html;game-backup-monitor
http://pcsx.net/;pcsx
http://pcsxr.codeplex.com/;pcsx-reloaded
http://www.toolwiz.com/about;toolwiz-care
http://www.d3dgear.com/;d3dgear
http://whatoplay.com/;whatoplay
http://www.dpadd.com/;dpadd
http://www.gameolith.ltd.uk/;gameolith
http://www.theoldcomputer.com/;the-old-computer
http://ds4windows.com/;ds4windows
http://nesbox.com/;nesbox
http://romhustler.net/;rom-hustler
http://rpgboss.com/;rpgboss
http://en.djl-linux.org/;djl
http://www.razerzone.com/;razer-cortex
http://fceux.com/;fceux
http://cdromance.com/;cdromance
http://www.mobygames.com/;mobygames
http://wayback.archive.org/web/20131030004136/psxemulator.gazaxian.com;psx
http://www.connectify.me/;speedify
http://rainway.com/;borderless-gaming
http://www.lakka.tv/;lakka
http://rawg.io/;rawg
http://theromdepot.com/;the-rom-depot
http://www.paperspace.com/;paperspace
http://www.playclaw.com/;playclaw
http://www.downloadc3.com/;c3
http://about.garena.com/;garena
http://www.systemsoftlab.com/;artmoney-se
http://corporate.greenmangaming.com/;green-man-gaming
http://www.theisozone.com/;the-iso-zone
http://www.backloggery.com/;backloggery
http://amulet.red/;project-amulet
http://www.igdb.com/;igdb
http://www.gametracker.com/;gametracker
http://www.g2a.com/;g2a
http://web.archive.org/web/20140702013243/cashcave.tv;www-cashcave-tv
http://company.indiegala.com/;the-indie-gala
http://www.winuae.net/;winuae
http://www.onlive.com/;onlive
http://emulationstation.org/;emulationstation
http://problemkaputt.de/gba.htm;nogba
http://www.emuparadise.me/;emuparadise
http://www.epicgames.com/site/about;epic-games-store
http://gamejolt.com/;game-jolt
http://tellico-project.org/;tellico
http://www.aboutamazon.com/;curse
http://www.gamesave-manager.com/;gamesave-manager
http://coolrom.com.au/;coolrom
http://jtksoft.net/;joytokey
http://blizzard.com/;battle-net-app
http://sanmadjack.blogspot.com/;masgau
http://www.jasoncarr.com/;launchbox
http://www.splitmedialabs.com/;xsplit-broadcaster
http://byuu.org/misc/about;bsnes
http://www.eidolons-inn.net/;kega-fusion
http://openemu.org/;openemu
http://www.millionthline.com/;ppsspp
http://www.overwolf.com/about-overwolf;overwolf
http://www.pokemesh.com/;pokemesh
http://zorinos.com/;zorin-os
http://www.desmume.com/;desmume
http://www.dbolical.com/;moddb
http://www.inputdirector.com/;input-director
http://dolphin-emu.org/;dolphin-emulator
http://lutris.net/;lutris
http://leafo.net/;itch-io
http://www.pj64-emu.com/;project64
http://evolvehq.com/;evolve
http://www.epsxe.com/;epsxe
http://www.snes9x.com/;snes9x
http://www.valvesoftware.com/;steamos
http://pcsx2.net/;pcsx2
http://ngemu.com/;visualboy
http://www.libretro.com/;retroarch
http://www.zsnes.com/;zsnes
http://www.playonlinux.com/;playonlinux
http://www.humblebundle.com/;humble-bundle
http://www.gog.com/;gogcom
http://www.glenn.delahoy.com/;desktopinfo
http://pulseaudio.org/;pulseaudio-sound-server
http://www.quickmark.cn/;quickmark-barcode-reader
http://www.collabora.com/;libreoffice-from-collabora
http://www.ipcop.org/;ipcop
http://www.mactracker.ca/;mactracker
http://kde.org/;ksysguard
http://www.drvhub.net/;driverhub
http://www.matterhackers.com/;mattercontrol
http://wpitchoune.net/;psensor
http://www.thingiverse.com/;thingiverse
http://www.3dpchip.com/;3dp-chip
http://www.devicedoctor.com/device-doctor-features.php;device-doctor
http://www.ptgui.com/;ptgui
http://rmeducation.com/;rmprepusb
http://www.kcsoftwares.com/;dumo
http://www.autodesk.com/;tinkercad-com
http://grano.la/;granola
http://msdn.microsoft.com/;microsoft-keyboard-layout-creator
http://gkrellm.srcbox.net/;gkrellm
http://slic3r.org/;slic3r
http://www.iobit.com/;advanced-mobile-care
http://www.pulseway.com/;pc-monitor
http://tildeslash.com/;monit
http://www.it-asset-tool.com/;it-asset-tool
http://member.ipmu.jp/yuji.tachikawa;menumeters-for-el-capitan
http://www.yamicsoft.com/;windows-7-manager
http://www.polarcloud.com/;tomato-firmware
http://www.microsoft.com/;resource-monitor
http://binaryfruit.com/;drivedx
http://wayback.archive.org/web/20140207214939/atpurpose.com;atmonitor
http://intelliborn.com/;mywi
http://www.bleepingcomputer.com/;keytweak
http://www.nagios.com/;nagios-log-server
http://support.google.com/;google-lens
http://osirisdevelopment.com/;batterybar
http://prometheus.io/;prometheus
http://www.coscale.com/;coscale
http://ezix.org/;hardware-lister
http://www.ragingmenace.com/about.html;menumeters
http://www.kingoapp.com/eula.htm;kingo-android-root
http://www.ocbase.com/;occt
http://hddscan.com/;hddscan
http://www.cloudradar.io/;cloudradar
http://www.osforensics.com/;osfmount
http://nektony.com/;disk-inspector
http://www.parmavex.co.uk/;winaudit
http://hddguru.com/;mhdd
http://www.google.com/;google-cloud-print
http://www.nvidia.com/;geforce-experience
http://www.belarc.com/;belarc-advisor
http://www.guru3d.com/;rivatuner
http://ultimaker.com/;cura
http://www.mersenne.org/freesoft/default.php;prime95
http://blog.iphone-dev.org/;redsn0w
http://www.tynsoe.org/;geektool
http://www.dynu.com/;dynu-dns
http://www.samurize.com/;samurize
http://www.shirt-pocket.com/;superduper
http://www.skytopia.com/;sunsetscreen
http://www.anvir.com/;anvir-task-manager
http://www.icinga.org/;icinga
http://www.hamrick.com/;vuescan
http://my-netdata.io/;netdata
http://www.driverscloud.com/en/about;ma-configcom
http://www.dposoft.net/;hdd-regenerator
http://microsoft.com/;msconfig
http://blog.nicolargo.com/;glances
http://google.com/;fuduntu
http://jackaudio.org/;jack-audio-connection-kit
http://drivereasy.com/;driver-easy
http://bkspot.com/;batterycare
http://www.winsetupfromusb.com/;winsetupfromusb
http://www.patreon.com/;snappy-driver-installer-origin
http://www.pqrs.org/;keyremap4macbook
http://www.invgate.com/;invgate-assets
http://twilight.urbandroid.org/;twighlight
http://www.hdsentinel.com/;hard-disk-sentinel
http://launchpad.net/;simple-scan
http://www.iobit.com/en/driver-booster.php;driver-booster
http://www.bullzip.com/;bullzip-pdf-printer
http://www.alcpu.com/;core-temp
http://xpadder.com/;xpadder
http://drp.su/;driverpack-solution
http://www.lavalys.com/;everest-ultimate-edition
http://www.randyrants.com/;sharpkeys
http://en.ccint.com/;camscanner
http://pinnaclegameprofiler.com/;pinnacle-game-profiler
http://www.luckypatchers.com/;lucky-patcher
http://www.slimwareutilities.com/slimdrivers.php;slimdrivers
http://www.mistergroup.org/;system-explorer
http://www.cpuid.com/;hwmonitor
http://daisydiskapp.com/;daisydisk
http://bjango.com/;istat
http://www.kdanmobile.com/en;pocket-scanner
http://www.hdtune.com/;hd-tune
http://softblocks.co/;ethletter
http://fluz.app/;fluz-cash-back-on-everything
http://www.masmic.com/;masmic
http://stampery.co/;stampery
http://www.nwoolls.com/;multiminer
http://blockchair.com/;blockchair
http://www.alfacashier.com/;alfacashier
http://edutelly.com/;edutelly
http://www.coinfy.com/;coinfy
http://www.kraken.com/;kraken
http://www.cisco.com/c/m/en_sg/partners/cisco-networking-academy/index.html;cisco-networking-adademy
http://www.monfex.com/;monfex
http://bitcore.io/;bitcore
http://onzcoin.com/;onz
http://www.zcoin.io/;zcoin
http://www.coinlore.com/;coinlore
http://vertfolio.com/;vertfolio
http://www.cudominer.com/;cudo-miner
http://bitqist.com/;bitqist
http://www.samsung.com/;smartthings
http://bcm.social/;bcm--blockchain-messenger
http://liberalcoins.com/;liberalcoins
http://kaleidoscopeiot.com/;kaleidoscope-iot
http://coinhive.com/;coinhive
http://www.mathworks.com/;thingspeak
http://nest.com/;nest-mobile
http://stuffpoint.com/index.php;stuffpoint
http://www.proofofexistence.com/;proof-of-existence
http://moonitor.io/;moonitor
http://www.bluzelle.com/;bluzelle-decentralized-db
http://breadapp.com/;breadwallet
http://coingecko.com/;coingecko
http://airtm.io/;airtm
http://fixedfloat.com/;https--fixedfloat-com
http://www.linkedin.com/;bitfortip
http://jaxx.io/;jaxx
http://earn.com/;21-earn-bitcoin
http://emercoin.com/;emcssl
