URL
https://www.heimat-krankenkasse.de/,HEIM,Brandenburg
https://www.novitas-bkk.de/,NOV,Bayern
https://www.aok.de/pk/sachsen-anhalt/,AOK,Baden-W%C3%BCrttemberg
https://mobil-krankenkasse.de/,MKP,NRW
https://www.knappschaft.de/DE/Home/home_node.html,KPP,Mecklenburg-Vorpommern
https://www.kkh.de/,KKH,Rheinland-Pfalz
https://www.ikk-classic.de/pk,IKK,Hamburg
https://www.dak.de/,DAK,Th%C3%BCringen
https://www.barmer.de/,Barmer,Hessen
https://www.tk.de/techniker,Barmer,Sachsen-Anhalt
https://www.knappschaft.de/,KP,Sachsen
https://www.tk.de/,Tk,Berlin
