URL;Company;Industry;Revenue ($B);Empoyees;Headquarters
http://amazon.com/;Amazon;E-commerce;135.99;268908;Seattle, WA, USA
http://google.com/;Alphabet Inc;Search;90.27;61814;Mountain View, California, USA
http://facebook.com/;Facebook;Social;27.64;12691;Menlo Park, CA, USA
http://tencent.com/;Tencent;Social;21.90;25517;Shenzhen, Guangdong, China
http://alibaba.com/;Alibaba;E-commerce;15.69;26000;Hangzhou, Zhejiang, China
http://booking.com/;Priceline Group;Travel;10.74;15500;Norwalk, CT, USA
http://baidu.com/;Baidu;Search;10.16;41467;Beijing, China
http://ebay.com/;eBay;E-commerce;8.98;34600;San Jose, CA, USA
http://netflix.com/;Netflix;Entertainment;8.83;3500;Los Gatos, CA, USA
http://expedia.com/;Expedia,Inc.;Travel;8.77;18000;Bellevue, Washington, USA
http://uber.com/;Uber;E-commerce;6.5;6800;San Francisco, California, United States
http://rakuten.com/;Rakuten;E-commerce;6.3;12981;Tokyo, Japan
http://salesforce.com/;Salesforce.com;Cloud computing;5.37;16227;San Francisco, CA, USA
http://yahoo.com/;Yahoo;Search;4.97;12500;Sunnyvale, CA, USA
http://edreams.com/;eDreams Odigeo;Travel;4.9;1700;Barcelona, Spain
http://163.com/;NetEase;Social;3.63;12919;Guangzhou, Guangdong, China
http://zalando.de/;Zalando;E-commerce;3.28;10000;Berlin, Germany
http://groupon.com/;Groupon;E-commerce;3.1;10000;Chicago, Illinois, USA
http://linkedin.com/;LinkedIn;Social;2.99;8735;Mountain View, CA, USA
http://twitter.com/;Twitter;Social;2.22;3638;San Francisco, CA, USA
http://naver.com/;Naver Corporation;Search;2.2;2501;Seoul, South Korea
http://cimpress.com/;Cimpress;Mass Customization;1.78;8000;Venlo, Netherlands
http://airbnb.com/;Airbnb;Travel;1.7;?;San Francisco, California, USA
http://tripadvisor.com/;TripAdvisor;Travel;1.5;2793;Needham, Massachusetts,USA
http://flipkart.com/;Flipkart;E-Commerce;1.7;35000;Bangalore, Karnataka, India
http://asos.com/;ASOS.com;E-Commerce;1.40;7500;London, UK
http://yandex.ru/;Yandex;Search;0.9;5514;Moscow, Russia
