URL; Name
http://de.finance.yahoo.com/; Yahoo Finance (de)
http://kurse.wienerborse.at/; Wiener Börse
http://www.wallstreet-online.de/; wallstreet-online.de
http://charts.traderfox.com/; Traderfox
http://www.tradegate.de/; Tradegate
http://www.teletrader.com/; Teletrader
http://www.six-swiss-exchange.com/; Swiss Exchange
http://www.pse.cz/; Prague Stock Exchange
http://www.onvista.de/; Onvista.de
http://www.nyse.com/; New York Stock Exchange
http://financials.morningstar.com/; Morningstar
http://www.ls-x.de/; LS Exchange
http://www.londonstockexchange.com/; London Stock Exchange
http://www.justetf.com/; Just ETF COM
http://www.isin.org/; isin.org
http://wertpapiere.ing.de/; ING
http://www.goyax.de/; Goyax.de
http://www.godmode-trader.de/; Godmode-Trader.de
http://www.faz.net/aktuell/finanzen/kurs/; Frankfurter Allgemeine Aktien und Indizes
http://www.finanznachrichten.de/; FinanzNachrichten.de
http://www.finanzen.net/; Finanzen.net
http://www.dkb.de/; DKB
http://www.consorsbank.de/; Consorsbank
http://www.comdirect.de/; comdirect.de
http://www.boerse-stuttgart.de/; Börse Stuttgart
http://www.boerse-muenchen.de/; Börse München
http://www.boerse-frankfurt.de/; Börse Frankfurt
http://boerse-duesseldorf.de/; Börse Düsseldorf
http://www.boerse-berlin.de/; Börse Berlin
http://www.boerse.de/; boerse.de
http://www.ariva.de/; ARIVA.de
