URL;Bundesland
https://im.baden-wuerttemberg.de/de/land-kommunen/lebendige-demokratie/wahlen/bundestagswahl-2017/;Baden-Württemberg 
https://www.wahlen.bayern.de/lwl/;Bayern
https://www.wahlen-berlin.de/;Berlin
http://www.wahlen.brandenburg.de/cms/detail.php/lbm1.c.295931.de;Brandenburg
http://www.landeswahlleiter.bremen.de/;Bremen
http://www.hamburg.de/wahlen/;Hamburg
https://wahlen.hessen.de/;Hessen
https://www.laiv-mv.de/Wahlen/;Mecklenburg-Vorpommern
https://www.landeswahlleiter.niedersachsen.de/startseite/;Niedersachsen
http://www.mik.nrw.de/bundestagswahl-2017/bundestagswahl-2017.html;Nordrhein-Westfalen
http://www.wahlen.rlp.de/de/startseite/;Rheinland-Pfalz
https://www.saarland.de/landtagswahl.htm;Saarland
https://www.statistik.sachsen.de/wahlen/bw/bw2017/BW2017.htm;Sachsen
https://wahlen.sachsen-anhalt.de/aktuelles/die-landeswahlleiterin-informiert/bundestagswahl/;Sachsen-Anhalt
https://www.schleswig-holstein.de/DE/Fachinhalte/W/wahlen/Landeswahlleiter/documents/landeswahlleiter.html;Schleswig-Holstein
http://www.wahlen.thueringen.de/;Thüringen
https://www.bundeswahlleiter.de/;(Bund)
