URL;Land;Behörde
http://www.ibpt.be/Home.aspx;Belgien ;Institut Belge des Postes et Télécommunications
http://www.crc.bg/index.php;Bulgarien;Communications Regulation Commission
http://www.dba.erhvervsstyrelsen.dk/;Dänemark;Danish Business Authority
http://www.konkurentsiamet.ee/;Estland;Estonian Competition Authority
http://www.ficora.fi/en/;Finnland;Finnish Communications Regulatory Authority
http://www.arcep.fr/;Frankreich ;Autorité de Régulation des Communications électroniques et des Postes
http://www.aec.mk/index.php;Frühere Jugoslawische Republik Mazedonien  ;Agency for Electronic Communications
http://www.eett.gr/opencms/opencms/EETT_EN/index.html;Griechenland;National Telecommunications and Post Commission of Greece
http://www.ofcom.org.uk/;Großbritannien ;Office of Communications
http://www.comreg.ie/;Irland;Commission for Communications Regulation
http://www.pfs.is/default.aspx;Island;Post and Telecom Administration
http://www.agcom.it/;Italien ;Autorità per le Garanzie nelle Comunicazioni
http://www.hakom.hr/;Kroatien ;Croatian Regulatory Authority for Network Industries
http://www.sprk.gov.lv/;Lettland;PUBLIC UTILITIES COMMISSION Electronic Communications and Post Department
http://www.ak.llv.li/;Liechtenstein;Office for Communications 
http://www.rrt.lt/en/home.html;Litauen;Communications Regulatory Authority
http://www.ilr.public.lu/;Luxemburg;Institut Luxembourgeois de Régulation
http://www.mca.org.mt/;Malta;Malta Communications Authority
http://www.ekip.me/eng/;Montenegro;Agency for Electronic Communications and Postal Services 
http://www.acm.nl/en/;Niederlande;Authority for Consumers and Markets
http://www.npt.no/;Norwegen;Norwegian Post and Telecommunications Authority
http://www.rtr.at/;Österreich;Austrian Regulatory Authority for Broadcasting and Telecommunications
http://www.en.uke.gov.pl/;Polen;Office of Electronic Telecommunications
http://www.anacom.pt/render.jsp;Portugal ;Autoridade Nacional de Comunicações
http://www.ancom.org.ro/;Rumänien ;National Authority for Management and Regulation in Communications of Romania 
http://www.pts.se/en-gb/;Schweden;Swedish Post & Telecommunications Agency
http://www.bakom.admin.ch/index.html;Schweiz;Federal Office for Communications
http://www.ratel.rs/home.136.html;Serbien;Republic Agency for Electronic Communications
http://www.teleoff.gov.sk/;Slowakische Republik;Telecommunications Regulatory Authority of the Slovak Republic
http://www.apek.si/apek-ang;Solwenien ;Post and Electronic Communications Agency RS
http://www.cnmc.es/;Spanien ;Comisión Nacional de los Mercados y la Competencia 
http://www.ctu.eu/main.php;Tschechische Republik;Czech Telecommunication Office
http://www.btk.gov.tr/;Türkei;Information Technologies and Communication Authority
http://www.english.nmhh.hu/;Ungarn ;Nemzeti Média és Hírközlési Hatóság
http://www.ocecpr.org.cy/nqcontent.cfm;Zypern;Office of the Commissioner of Electronic Telecommunications and Postal Regulation
http://www.fcc.gov/;USA;Federal Communications Commission (FCC)
