URL;Domain Type;Agency;City;State
http://0815.at/;Österreichisches E-Commerce-Gütezeichen;0815 Online Handel GmbH;;
http://1-2-fly.at/;Österreichisches E-Commerce-Gütezeichen;TUI Austria Holding GmbH;;
http://1ashop.at/;Österreichisches E-Commerce-Gütezeichen;Primus office products GmbH;;
http://1net.at/;Österreichisches E-Commerce-Gütezeichen;Mag. Robert Wrabl;;
http://3pagen.at/;Handelsverband Österreich | Austrian Retail Association;3 Pagen Versand und Handelsgesellschaft GmbH;;
http://3ppp3.at/;Österreichisches E-Commerce-Gütezeichen;3 T Supplies AG /Peach Division;;
http://7rabbits.at/;Österreichisches E-Commerce-Gütezeichen;7rabbits Handels GesmbH;;
http://a1.net/;Österreichisches E-Commerce-Gütezeichen;A1 Telekom Austria AG;;
http://abaton.at/;Österreichisches E-Commerce-Gütezeichen;ABATON EDV - Dienstleistungs GmbH;;
http://a-koi.at/;Österreichisches E-Commerce-Gütezeichen;A-Koi Karl Wiesbauer;;
http://alleskueche.com/;Österreichisches E-Commerce-Gütezeichen;Alles Küche GmbH;;
http://amc.at/;Handelsverband Österreich | Austrian Retail Association;AMC Österreichische Handelsgesellschaft m.b.H.;;
http://ap.co.at/;Österreichisches E-Commerce-Gütezeichen;A.Pieringer Ges.m.b.H.;;
http://apotheke-oesterreich.at/;Österreichisches E-Commerce-Gütezeichen;Austria Versandapotheken s.r.o.;;
http://aquaristikshop.de/;Österreichisches E-Commerce-Gütezeichen;Happy Diskus;;
http://arche-noah.at/;Österreichisches E-Commerce-Gütezeichen;Verein ARCHE NOAH;;
http://arp.com/;Handelsverband Österreich | Austrian Retail Association;ARP GmbH;;
http://as-garten.at/;Österreichisches E-Commerce-Gütezeichen;Ahrens + Sieberz GmbH & Co KG;;
http://astro.co.at/;Österreichisches E-Commerce-Gütezeichen;Astro Handels GesmbH;;
http://ateliergs.at/;Handelsverband Österreich | Austrian Retail Association;Atelier Goldner Schnitt Handelsges.m.b.H.;;
http://at.hagebau.com/;Handelsverband Österreich | Austrian Retail Association;Hagebau Einzelhandel;;
http://atte.at/;Österreichisches E-Commerce-Gütezeichen;Humann OEG;;
http://austriansupermarket.com/;Österreichisches E-Commerce-Gütezeichen;Consus Handels GmbH;;
http://axbo.at/;Österreichisches E-Commerce-Gütezeichen;aXbo Limited;;
http://baby-markt.at/;Österreichisches E-Commerce-Gütezeichen;Babymarkt.de GmbH;;
http://bader.at/;Handelsverband Österreich | Austrian Retail Association;BADER-Versand GesmbH;;
http://baedermaxx.at/;Österreichisches E-Commerce-Gütezeichen;Bädermaxx GmbH;;
http://bakker.at/;Handelsverband Österreich | Austrian Retail Association;Gartenversand Ges.m.b.H.;;
http://ballettboutique.at/;Österreichisches E-Commerce-Gütezeichen;Ballettboutique Arabesque;;
http://beamer.at/;Österreichisches E-Commerce-Gütezeichen;projektor.at Präsentationstechnik GmbH;;
http://bechtle.at/;Österreichisches E-Commerce-Gütezeichen;Bechtle Direkt GmbH;;
http://bestsecret.com/;Handelsverband Österreich | Austrian Retail Association;Best Secret GmbH;;
http://bestseller.com/;Handelsverband Österreich | Austrian Retail Association;Bestseller Retail A Einzelhandels GmbH;;
http://bikemore.at/;Österreichisches E-Commerce-Gütezeichen;Bike+More Handelsges.m.b.H.;;
http://bikepalast.com/;Österreichisches E-Commerce-Gütezeichen;Bike & Style GmbH;;
http://bikepirat.at/;Österreichisches E-Commerce-Gütezeichen;bikepirat GmbH;;
http://billigweg.at/;Österreichisches E-Commerce-Gütezeichen;billigweg.at Reisen GmbH;;
http://biohort.com/;Österreichisches E-Commerce-Gütezeichen;Biohort Handel GmbH;;
http://blubonbon.com/;Österreichisches E-Commerce-Gütezeichen;blubonbon OG;;
http://blue-tomato.com/;Österreichisches E-Commerce-Gütezeichen;Blue Tomato GmbH;;
http://blumen.at/;Österreichisches E-Commerce-Gütezeichen;Blumengarten Werner Buchner e.U.;;
http://blumenpapa.at/;Österreichisches E-Commerce-Gütezeichen;Blumen Krismer;;
http://boesner.at/;Handelsverband Österreich | Austrian Retail Association;boesner Gmbh & Co KG;;
http://bogentandler.at/;Österreichisches E-Commerce-Gütezeichen;Bogentandler.at e.U;;
http://briefmarkenshop.at/;Österreichisches E-Commerce-Gütezeichen;Merkurphila GmbH;;
http://brieftaube.at/;Handelsverband Österreich | Austrian Retail Association;Zur Brieftaube GmbH;;
http://brigitte-salzburg.at/;Handelsverband Österreich | Austrian Retail Association;Brigitte Exklusiv GmbH;;
http://brillenladen.de/;Österreichisches E-Commerce-Gütezeichen;Bieberer Brillenladen GmbH;;
http://budo-shop.net/;Österreichisches E-Commerce-Gütezeichen;Bushido Lubwart Bad Liebenwerda e.V.;;
http://b-w.at/;Österreichisches E-Commerce-Gütezeichen;B&W TechComp Handels GmbH;;
http://c-a.com/;Handelsverband Österreich | Austrian Retail Association;C & A Mode Ges.m.b.H. & Co. KG;;
http://carat-online.at/;Österreichisches E-Commerce-Gütezeichen;Carat-Edelsteinhandel e.U.;;
http://casinos.at/;Österreichisches E-Commerce-Gütezeichen;Casinos Austria AG;;
http://ceratrends.com/;Österreichisches E-Commerce-Gütezeichen;Ceratrends GmbH;;
http://certeo.at/;Österreichisches E-Commerce-Gütezeichen;Certeo Business Equipment GmbH;;
http://charlesvoegele.at/;Handelsverband Österreich | Austrian Retail Association;Charles Vögele (Austria) GmbH;;
http://cls.at/;Österreichisches E-Commerce-Gütezeichen;CLS IT Infrastruktur und Distribution GmbH;;
http://computeruniverse.net/;Österreichisches E-Commerce-Gütezeichen;computeruniverse.net GmbH;;
http://comrade.net/;Österreichisches E-Commerce-Gütezeichen;Inh. Ratzinger Michael (COMRADE);;
http://comstern.at/;Österreichisches E-Commerce-Gütezeichen;ComStern.at GmbH;;
http://comstern.de/;Österreichisches E-Commerce-Gütezeichen;ComStern.de GmbH;;
http://connox.at/;Österreichisches E-Commerce-Gütezeichen;Connox GmbH;;
http://conrad.at/;Handelsverband Österreich | Austrian Retail Association;Conrad Electronic GmbH & Co KG;;
http://courseticket.com/;Österreichisches E-Commerce-Gütezeichen;courseticket GmbH;;
http://cyberport.at/;Österreichisches E-Commerce-Gütezeichen;Cyberport GmbH;;
http://dailydeal.at/;Österreichisches E-Commerce-Gütezeichen;DailyDeal GmbH;;
http://dankeskarte.com/;Österreichisches E-Commerce-Gütezeichen;IMG-Media GmbH;;
http://dasfutterhaus.at/;Handelsverband Österreich | Austrian Retail Association;Das Futterhaus - Österreich Franchise GmbH & Co KG;;
http://deichmann.at/;Handelsverband Österreich | Austrian Retail Association;Deichmann Schuhvertriebsges.m.b.H;;
http://dekoster.at/;Handelsverband Österreich | Austrian Retail Association;dekoster GmbH;;
http://dieroester.at/;Österreichisches E-Commerce-Gütezeichen;"DieRöster; Wolfgang Köppl";;
http://di-life.at/;Österreichisches E-Commerce-Gütezeichen;JÜMI Handels GmbH;;
http://ditech.at/;Österreichisches E-Commerce-Gütezeichen;DiTech Electronic GmbH;;
http://dm-drogeriemarkt.at/;Handelsverband Österreich | Austrian Retail Association;dm drogerie markt GmbH;;
http://dorotheum.com/;Handelsverband Österreich | Austrian Retail Association;Dorotheum GmbH & Co KG;;
http://dorotheum-juwelier.com/;Österreichisches E-Commerce-Gütezeichen;Dorotheum GmbH & CO KG;;
http://douglas.at/;Österreichisches E-Commerce-Gütezeichen;Parfümerie Douglas GmbH;;
http://dream-shop.at/;Österreichisches E-Commerce-Gütezeichen;Thomas Kitzler;;
http://drei.at/;Österreichisches E-Commerce-Gütezeichen;Hutchison Drei Austria GmbH;;
http://druck.at/;Österreichisches E-Commerce-Gütezeichen;druck.at Druck- und Handelsgesellschaft mbH;;
http://ebags.mondigroup.com/;Österreichisches E-Commerce-Gütezeichen;Mondi Industrial Bags GmbH;;
http://eduscho.at/;Handelsverband Österreich | Austrian Retail Association;Eduscho (Austria) GmbH;;
http://edustore.at/;Österreichisches E-Commerce-Gütezeichen;edustore gmbh;;
http://edv-oase.at/;Österreichisches E-Commerce-Gütezeichen;"EDV-OASE e.U.; Ing. Manuela Katharina Wiesmayer";;
http://egardia.com/;Österreichisches E-Commerce-Gütezeichen;Egardia b.v.;;
http://eheim-service.at/;Österreichisches E-Commerce-Gütezeichen;Eheim-Service-Österreich;;
http://electronic4you.at/;Österreichisches E-Commerce-Gütezeichen;electronic4you GmbH;;
http://energiepflanzen.com/;Österreichisches E-Commerce-Gütezeichen;"energiepflanzen.com; Reinhard Sperr";;
http://enjo.net/;Handelsverband Österreich | Austrian Retail Association;ENJO INTERNATIONAL GMBH;;
http://ernstings-family.at/;Handelsverband Österreich | Austrian Retail Association;Ernstings family GmbH & Co. KG;;
http://erwinmueller.at/;Handelsverband Österreich | Austrian Retail Association;Erwin Müller Versandhaus GmbH/Baby Butt - KINDBERBUTT - Erwin Müller;;
http://e-tec.at/;Österreichisches E-Commerce-Gütezeichen;e-tec electronic GmbH;;
http://eti.at/;Österreichisches E-Commerce-Gütezeichen;ETI Express Travel International GmbH;;
http://eventlights.at/;Österreichisches E-Commerce-Gütezeichen;Eventlights Austria Thomas Gattinger;;
http://everbill.com/;Österreichisches E-Commerce-Gütezeichen;everbill GmbH;;
http://expert.at/;Handelsverband Österreich | Austrian Retail Association;EXPERT Österreich e.Gen.;;
http://expondo.at/;Österreichisches E-Commerce-Gütezeichen;expondo GmbH;;
http://extrasauber.at/;Österreichisches E-Commerce-Gütezeichen;Extrafrei GmbH;;
http://fahrradfinden.at/;Österreichisches E-Commerce-Gütezeichen;Klaus Sever;;
http://fairplane.de/;Österreichisches E-Commerce-Gütezeichen;FP Passenger Service GmbH;;
http://fell-shop.com/;Österreichisches E-Commerce-Gütezeichen;Der Fellhof VertriebsGmbH;;
http://fielmann.at/;Handelsverband Österreich | Austrian Retail Association;Fielmann GmbH;;
http://fireshop.at/;Österreichisches E-Commerce-Gütezeichen;Fireshop.at;;
http://firmenbuchgrundbuch.at/;Österreichisches E-Commerce-Gütezeichen;HF Data Datenverarbeitungsges.m.b.H.;;
http://fisch-gruber.at/;Österreichisches E-Commerce-Gütezeichen;Fisch-Gruber GmbH;;
http://fitstore24.com/;Österreichisches E-Commerce-Gütezeichen;Fitstore24 ZANIER GmbH;;
http://flammentopf.at/;Österreichisches E-Commerce-Gütezeichen;Flammentopf e.U.;;
http://fliegfix.com/;Österreichisches E-Commerce-Gütezeichen;Outzeit GmbH;;
http://forstinger.com/;Handelsverband Österreich | Austrian Retail Association;Forstinger Österreich GmbH;;
http://fressnapf.at/;Handelsverband Österreich | Austrian Retail Association;Fressnapf Handels GmbH;;
http://futterkisterl-tirol.at/;Österreichisches E-Commerce-Gütezeichen;Futterkisterl Tirol;;
http://future-x.at/;Österreichisches E-Commerce-Gütezeichen;Future-X Software GmbH;;
http://galactic.shop/;Österreichisches E-Commerce-Gütezeichen;berger consulting group;;
http://gameware.at/;Österreichisches E-Commerce-Gütezeichen;Gameware KG;;
http://gartenxxl.at/;Österreichisches E-Commerce-Gütezeichen;NeS GmbH;;
http://gastro-star.at/;Österreichisches E-Commerce-Gütezeichen;DeKa E-Commerce GmbH;;
http://gebrueder-goetz.at/;Österreichisches E-Commerce-Gütezeichen;Gebrueder-Goetz;;
http://gebrueder-goetz.de/;Handelsverband Österreich | Austrian Retail Association;Gebrüder Götz;;
http://gelaenderladen.at/;Österreichisches E-Commerce-Gütezeichen;Räckesbutiken Sweden AB;;
http://gerstner-konditorei.at/;Österreichisches E-Commerce-Gütezeichen;Gerstner Catering GmbH;;
http://gesund-schlafen.at/;Österreichisches E-Commerce-Gütezeichen;Wolfgang Reingruber;;
http://glueckspilze.at/;Österreichisches E-Commerce-Gütezeichen;Mushroom Production Center GmbH;;
http://gpticketshop.com/;Österreichisches E-Commerce-Gütezeichen;Alfred Ostermann GmbH;;
http://greenrocket.com/;Österreichisches E-Commerce-Gütezeichen;GREEN ROCKET GmbH;;
http://grillco.at/;Österreichisches E-Commerce-Gütezeichen;GRILL&Co GmbH;;
http://griller-shop.at/;Österreichisches E-Commerce-Gütezeichen;Doppler Griller Shop GmbH;;
http://grillshop.at/;Österreichisches E-Commerce-Gütezeichen;Madlener GmbH;;
http://groundline.com/;Österreichisches E-Commerce-Gütezeichen;Kratochwill Peter;;
http://guetezeichen.at/;Österreichisches E-Commerce-Gütezeichen;Österreichisches E-Commerce-Gütezeichen;;
http://gulet.at/;Österreichisches E-Commerce-Gütezeichen;TUI Austria Holding GmbH;;
http://gurtband.at/;Österreichisches E-Commerce-Gütezeichen;Phebee's Streetwear e.U.;;
http://gutscheine.casinos.at/;Österreichisches E-Commerce-Gütezeichen;Casinos Austria AG;;
http://habhunger.at/;Österreichisches E-Commerce-Gütezeichen;Sinkofi OG;;
http://haengematten-outlet.at/;Österreichisches E-Commerce-Gütezeichen;Outfitters.io GmbH;;
http://haengemattenshop.com/;Österreichisches E-Commerce-Gütezeichen;Outfitters.io GmbH / Hängematten;;
http://handelsverband.users.aboliton.at/;Handelsverband Österreich | Austrian Retail Association;bellaflora Gartencenter GmbH;;
http://hapa-design.com/;Österreichisches E-Commerce-Gütezeichen;HAPA Design GmbH;;
http://happygrill.de/;Österreichisches E-Commerce-Gütezeichen;Madlener GmbH;;
http://harrer.at/;Österreichisches E-Commerce-Gütezeichen;Vinzenz Harrer GmbH;;
http://hartlauer.at/;Handelsverband Österreich | Austrian Retail Association;Hartlauer Handelsgesellschaft m.b.H;;
http://haude.at/;Österreichisches E-Commerce-Gütezeichen;Haude electronica Verlags-GmbH;;
http://hausmann.at/;Handelsverband Österreich | Austrian Retail Association;A. Hausmann GmbH;;
http://hdaustria.at/;Österreichisches E-Commerce-Gütezeichen;M7 Group S.A.;;
http://heine.at/;Handelsverband Österreich | Austrian Retail Association;Heinrich Heine Ges.mbH;;
http://heinemann-dutyfree.com/;Handelsverband Österreich | Austrian Retail Association;Gebr. Heinemann Wien GmbH;;
http://helpinghandsforkids.at/;Österreichisches E-Commerce-Gütezeichen;Helping Hands for Kids – Shoppen für den guten Zweck;;
http://hofer.at/;Handelsverband Österreich | Austrian Retail Association;Hofer KG;;
http://hornbach.at/;Handelsverband Österreich | Austrian Retail Association;Hornbach Baumarkt GmbH;;
http://hotdomains.at/;Österreichisches E-Commerce-Gütezeichen;Hotdomains Internet Service;;
http://hotelwaesche.at/;Handelsverband Österreich | Austrian Retail Association;Hotelwäsche Erwin Müller GmbH & Co KG;;
http://hoxami.com/;Österreichisches E-Commerce-Gütezeichen;hoxami.com Marketing & Vertrieb GmbH;;
http://hse24.at/;Handelsverband Österreich | Austrian Retail Association;Home Shopping Europe GmbH ;;
http://hubershop.at/;Handelsverband Österreich | Austrian Retail Association;Huber Shop GmbH;;
http://humanic.net/;Handelsverband Österreich | Austrian Retail Association;Leder & Schuh AG;;
http://hungaroinfo.com/;Österreichisches E-Commerce-Gütezeichen;Hungarotickets GmbH;;
http://ihp24.at/;Österreichisches E-Commerce-Gütezeichen;IHP Ihr HandelsPartner GmbH & Co KG;;
http://ihp-fitness.at/;Österreichisches E-Commerce-Gütezeichen;IHP - Ihr HandelsPartner GmbH & Co. KG;;
http://ikea.at/;Handelsverband Österreich | Austrian Retail Association;IKEA Austria GmbH;;
http://immodirekt.at/;Österreichisches E-Commerce-Gütezeichen;AGIRE Handels- und Werbeges. mbH;;
http://i-move.at/;Österreichisches E-Commerce-Gütezeichen;i-move internet GmbH;;
http://interspar.at/;Österreichisches E-Commerce-Gütezeichen;INTERSPAR GmbH;;
http://ipax.at/;Österreichisches E-Commerce-Gütezeichen;IPAX OG;;
http://issp.at/;Österreichisches E-Commerce-Gütezeichen;issp e.U.;;
http://iv-shop.at/;Österreichisches E-Commerce-Gütezeichen;Ivellio-Vellin professionelle IT-Lösungen e.U.;;
http://jafra.at/;Handelsverband Österreich | Austrian Retail Association;Jafra Cosmetics GmbH & Co. KG;;
http://jako-o.at/;Handelsverband Österreich | Austrian Retail Association;JAKO-O GmbH;;
http://jm-offner.at/;Handelsverband Österreich | Austrian Retail Association;J.M. Offner Handels GmbH;;
http://joe24.at/;Österreichisches E-Commerce-Gütezeichen;Joe24.at GmbH;;
http://josbinder.at/;Österreichisches E-Commerce-Gütezeichen;Jos. Binder - Ilse Lukavsky GmbH;;
http://jumbograshecke.com/;Österreichisches E-Commerce-Gütezeichen;"jumbograshecke.com; Reinhard Sperr";;
http://kaiserkraft.at/;Handelsverband Österreich | Austrian Retail Association;KAISER + KRAFT GmbH;;
http://kastner-oehler.at/;Handelsverband Österreich | Austrian Retail Association;Kastner & Öhler Warenhaus AG;;
http://kausan.com/;Österreichisches E-Commerce-Gütezeichen;Kausan Dr. Kaufhold GmbH;;
http://kernoel-resch.at/;Österreichisches E-Commerce-Gütezeichen;Bernd Resch;;
http://kettlershop.at/;Österreichisches E-Commerce-Gütezeichen;KETTLER Austria GmbH;;
http://kettner.com/;Österreichisches E-Commerce-Gütezeichen;Eduard Kettner GmbH;;
http://kika.at/;Österreichisches E-Commerce-Gütezeichen;kika Möbelhandels Ges.m.b.H.;;
http://kinderkistl.com/;Österreichisches E-Commerce-Gütezeichen;Kinderkistl Vertriebs- und Vermarktungs GmbH;;
http://kletterladen.at/;Österreichisches E-Commerce-Gütezeichen;tirolclimbing - Thomas Pittl;;
http://klingel.at/;Handelsverband Österreich | Austrian Retail Association;K-Mail Order GmbH & Co.KG;;
http://ktt-heizungen.at/;Österreichisches E-Commerce-Gütezeichen;KTT Ing. Mag. Josef Lurger;;
http://lamda.eu/;Österreichisches E-Commerce-Gütezeichen;Montares e.U.;;
http://landa.at/;Handelsverband Österreich | Austrian Retail Association;Landa GmbH & Co KG;;
http://lecturize.com/;Österreichisches E-Commerce-Gütezeichen;Lecturize GmbH;;
http://leder-deluxe.com/;Österreichisches E-Commerce-Gütezeichen;Leder-Deluxe;;
http://leiner.at/;Österreichisches E-Commerce-Gütezeichen;Rudolf Leiner GmbH;;
http://lemax4you.com/;Österreichisches E-Commerce-Gütezeichen;Lemax 4you GmbH;;
http://lichtfuermich.at/;Österreichisches E-Commerce-Gütezeichen;Elektrotechnik Tamas Lagler;;
http://lidl.at/;Handelsverband Österreich | Austrian Retail Association;Lidl Österreich;;
http://lindinger.at/;Österreichisches E-Commerce-Gütezeichen;Modellbau Lindinger GmbH;;
http://madeleine-mode.at/;Handelsverband Österreich | Austrian Retail Association;Madeleine Mode GmbH;;
http://magiclife.com/;Österreichisches E-Commerce-Gütezeichen;TUI Deutschland GmbH;;
http://marionnaud.at/;Handelsverband Österreich | Austrian Retail Association;Marionnaud Parfumeries Autriche GmbH;;
http://marketagent.com/;Österreichisches E-Commerce-Gütezeichen;Marketagent.com online reSEARCH GmbH;;
http://maschinen-gailer.at/;Österreichisches E-Commerce-Gütezeichen;Stefan Gailer;;
http://massjalousien.com/;Österreichisches E-Commerce-Gütezeichen;MARE GmbH;;
http://mayr-melnhof.com/;Österreichisches E-Commerce-Gütezeichen;Mayr-Melnhof Karton Ges. m.b.H.;;
http://medewo.com/;Österreichisches E-Commerce-Gütezeichen;Medewo GmbH;;
http://mediaforte.eu/;Österreichisches E-Commerce-Gütezeichen;Mediaforte GmbH;;
http://megavitalshop.com/;Österreichisches E-Commerce-Gütezeichen;Mega Vital Shop e.K.;;
http://meinlamgraben.at/;Handelsverband Österreich | Austrian Retail Association;Julius Meinl am Graben GmbH;;
http://meinnupo.at/;Österreichisches E-Commerce-Gütezeichen;MCA Handels GmbH;;
http://meinschattenplatz.at/;Österreichisches E-Commerce-Gütezeichen;LIPOWEC Handels GmbH;;
http://mercateo.at/;Handelsverband Österreich | Austrian Retail Association;Mercateo Austria GmbH;;
http://mietski.com/;Österreichisches E-Commerce-Gütezeichen;MIETSKI.COM GMBH;;
http://mindtake.com/;Österreichisches E-Commerce-Gütezeichen;MindTake Research GmbH;;
http://mobilestar.at/;Österreichisches E-Commerce-Gütezeichen;Mobilestar OG;;
http://moebel-garten.at/;Österreichisches E-Commerce-Gütezeichen;IHP Ihr HandelsPartner GmbH & Co KG;;
http://mona-mode.at/;Handelsverband Österreich | Austrian Retail Association;Mona Versandhaus GmbH;;
http://mountainbiker.at/;Österreichisches E-Commerce-Gütezeichen;Rösner & Schütz GmbH;;
http://msport.at/;Österreichisches E-Commerce-Gütezeichen;M-Sport GmbH;;
http://mts-shop.eu/;Österreichisches E-Commerce-Gütezeichen;MTS-Shop.eu E.Alt KG;;
http://mylemon.at/;Österreichisches E-Commerce-Gütezeichen;Lemon Technologies GmbH;;
http://mymint-shop.com/;Österreichisches E-Commerce-Gütezeichen;MY MINT;;
http://myrobotcenter.at/;Österreichisches E-Commerce-Gütezeichen;myRobotcenter GmbH;;
http://mysterysurfer.at/;Österreichisches E-Commerce-Gütezeichen;Networkpro Management Consulting;;
http://mytrendyphone.at/;Österreichisches E-Commerce-Gütezeichen;MyTrendyPhone.at GmbH;;
http://mywecos.com/;Handelsverband Österreich | Austrian Retail Association;WECOS Cosmetics & Lifestyle GmbH;;
http://naehprinz.at/;Österreichisches E-Commerce-Gütezeichen;E. & F. Pflänzel GmbH;;
http://naturvit.at/;Österreichisches E-Commerce-Gütezeichen;Naturvit.at Ing. Thomas Kaltenecker;;
http://neckermann.at/;Handelsverband Österreich | Austrian Retail Association;neckermann.at GmbH;;
http://neuhold-elektronik.at/;Österreichisches E-Commerce-Gütezeichen;Neuhold Elektronik;;
http://neunweine.at/;Österreichisches E-Commerce-Gütezeichen;Neun Weine GmbH;;
http://nordsee.at/;Handelsverband Österreich | Austrian Retail Association;Nordsee GesmbH;;
http://notebooksbilliger.at/;Österreichisches E-Commerce-Gütezeichen;Notebooksbilliger.at;;
http://obereder.info/;Österreichisches E-Commerce-Gütezeichen;GEORG OBEREDER E.U.;;
http://obi.at/;Handelsverband Österreich | Austrian Retail Association;OBI Bau- und Heimwerkermärkte Systemzentrale GmbH;;
http://office-discount.at/;Handelsverband Österreich | Austrian Retail Association;office discount GmbH;;
http://oiat.at/;Österreichisches E-Commerce-Gütezeichen;ÖIAT;;
http://okay-mgmt.at/;Handelsverband Österreich | Austrian Retail Association;OKAY Managementges.m.b.H.;;
http://o-look24.com/;Österreichisches E-Commerce-Gütezeichen;Miller Optik GmbH;;
http://onlineaufladen.at/;Österreichisches E-Commerce-Gütezeichen;Paybox Service GmbH;;
http://onlineprinters.com/;Österreichisches E-Commerce-Gütezeichen;Onlineprinters GmbH;;
http://onlineshop-oetscher.com/;Österreichisches E-Commerce-Gütezeichen;Ötscher Berufskleidung Götzl GmbH;;
http://opinions.at/;Österreichisches E-Commerce-Gütezeichen;OOP Opinions Online Panelservice GmbH;;
http://ottoversand.at/;Handelsverband Österreich | Austrian Retail Association;OTTO GmbH;;
http://paladinostore.com/;Österreichisches E-Commerce-Gütezeichen;paladino media GmbH;;
http://palmers.at/;Handelsverband Österreich | Austrian Retail Association;Palmers Textil AG;;
http://parkett-agentur.at/;Österreichisches E-Commerce-Gütezeichen;parkett-AGENTUR GmbH;;
http://parketthaus.at/;Österreichisches E-Commerce-Gütezeichen;Parketthaus Kamper & Kamper GmbH;;
http://partylite.at/;Handelsverband Österreich | Austrian Retail Association;PartyLite Handelsgesellschaft m.b.H.;;
http://patronen-toner.at/;Österreichisches E-Commerce-Gütezeichen;TSH Group KG;;
http://pcp.ch/;Österreichisches E-Commerce-Gütezeichen;PCP.CH AG;;
http://pearle.at/;Handelsverband Österreich | Austrian Retail Association;Pearle Österreich GmbH;;
http://peek-cloppenburg.at/;Handelsverband Österreich | Austrian Retail Association;Peek & Cloppenburg KG;;
http://personalshop.com/;Österreichisches E-Commerce-Gütezeichen;Servus Handels und Verlagsgesellschaft m.b.H.;;
http://peterhahn.at/;Handelsverband Österreich | Austrian Retail Association;Peter Hahn GmbH;;
http://peter-wagner.at/;Handelsverband Österreich | Austrian Retail Association;Peter Wagner VertriebsgmbH;;
http://pfeiffer.at/;Handelsverband Österreich | Austrian Retail Association;Pfeiffer HandelsgmbH;;
http://physiotron.cc/;Österreichisches E-Commerce-Gütezeichen;EFP Elektronik GmbH;;
http://physiovital.cc/;Österreichisches E-Commerce-Gütezeichen;EFP Elektronik GmbH;;
http://pierre-lang.at/;Handelsverband Österreich | Austrian Retail Association;Pierre Lang Europe Handelsgesellschaft m.b.H.;;
http://plissee.com/;Österreichisches E-Commerce-Gütezeichen;MARE GmbH;;
http://premium-guards.at/;Österreichisches E-Commerce-Gütezeichen;Mag. Petra Müller;;
http://proidee.at/;Handelsverband Österreich | Austrian Retail Association;Pro Idee Catalog GmbH;;
http://prokopp.co.at/;Handelsverband Österreich | Austrian Retail Association;Christian Prokopp GmbH;;
http://propago.at/;Österreichisches E-Commerce-Gütezeichen;Propago e.U. - Benjamin Flatz;;
http://quelle.at/;Handelsverband Österreich | Austrian Retail Association;Quelle AG;;
http://radatz.at/;Handelsverband Österreich | Austrian Retail Association;Radatz Fleischwaren Vertriebsges.m.b.H.;;
http://radladen.at/;Österreichisches E-Commerce-Gütezeichen;Michi's Radladen;;
http://rausch-packaging.com/;Österreichisches E-Commerce-Gütezeichen;RAUSCH Packaging - ein Bereich der MEDEWO GmbH;;
http://readersdigest.at/;Handelsverband Österreich | Austrian Retail Association;Readers Digest Österreich Verlag Das Beste Ges.m.b.H;;
http://ready-to-office.com/;Österreichisches E-Commerce-Gütezeichen;Ready To Office GmbH;;
http://rechnungen.at/;Österreichisches E-Commerce-Gütezeichen;KingBill GmbH;;
http://redcoon.at/;Österreichisches E-Commerce-Gütezeichen;redcoon GmbH;;
http://reifendirekt.at/;Österreichisches E-Commerce-Gütezeichen;Delticom AG;;
http://reifendiscount.at/;Österreichisches E-Commerce-Gütezeichen;REIFF Reifen und Autotechnik GmbH;;
http://reinzeit.com/;Handelsverband Österreich | Austrian Retail Association;ReinZeit HandelsGmbH;;
http://restplatzboerse.at/;Österreichisches E-Commerce-Gütezeichen;Restplatzbörse Ges.m.b.H.;;
http://rewe-group.at/;Handelsverband Österreich | Austrian Retail Association;REWE International AG;;
http://rhomberg-reisen.com/;Österreichisches E-Commerce-Gütezeichen;Rhomberg Reisen GmbH;;
http://rollenbau.at/;Österreichisches E-Commerce-Gütezeichen;Rollenbau GmbH;;
http://roma.at/;Handelsverband Österreich | Austrian Retail Association;ROMA Friseurbedarf;;
http://ruefa.at/;Österreichisches E-Commerce-Gütezeichen;Verkehrsbüro-Ruefa Reisen GmbH;;
http://rwa.at/;Handelsverband Österreich | Austrian Retail Association;RWA Raiffeisen Ware Austria AG;;
http://saferinternet.at/;Österreichisches E-Commerce-Gütezeichen;Saferinternet.at;;
http://sanicare.at/;Österreichisches E-Commerce-Gütezeichen;Hammerschmiedt Sanicare-Service;;
http://sbj.de/;Österreichisches E-Commerce-Gütezeichen;S.B.J - Sport und Freizeit;;
http://schachversand.at/;Österreichisches E-Commerce-Gütezeichen;Schachversand Huber;;
http://schaefer-shop.at/;Handelsverband Österreich | Austrian Retail Association;SSI Schäfer Shop GesmbH;;
http://schluesselbox.at/;Österreichisches E-Commerce-Gütezeichen;Klaus Madzar;;
http://schluesseldepot.at/;Österreichisches E-Commerce-Gütezeichen;Klaus Madzar;;
http://schluesselmanagement.at/;Österreichisches E-Commerce-Gütezeichen;Klaus Madzar;;
http://schluesseltresor.at/;Österreichisches E-Commerce-Gütezeichen;Klaus Madzar;;
http://schneider-online.com/;Handelsverband Österreich | Austrian Retail Association;creatrade Handels GmbH;;
http://schreck.at/;Österreichisches E-Commerce-Gütezeichen;Ing. Erich Schreck e. U.;;
http://schweisser-shop.at/;Österreichisches E-Commerce-Gütezeichen;Pöllhuber Schweiss-Service Austria;;
http://secur-id.net/;Österreichisches E-Commerce-Gütezeichen;J. Rosen Consulting KG;;
