URL;Unknown column 1
https://www.zollern-breslau.de/;DE
"https://www.winfridia.de/;";DE
https://www.westmark-bonn.de/;DE
https://www.walhalla-wuerzburg.de/;DE
https://www.vandaliabonn.de/;DE
https://www.unitas-breslau.com/;DE
https://www.thuringia-marburg.de/;DE
https://www.semnonia.de/;DE
https://www.rheno-palatia.com/;DE
https://www.rheno-merovingia.org/;DE
https://www.rheno-frankonia.de/;DE
https://www.rechberg.de/;DE
https://www.pruthenia.de/;DE
https://www.palatia-heidelberg.de/;DE
https://www.ostmark-beuthen.de/index.php;DE
https://www.normannia-wuerzburg.de/;DE
https://www.normannia-greifswald.de/;DE
https://www.nibelung.de/;DE
https://www.neuenfels.de/;DE
https://www.moenania-starkenburg.de/;DE
https://www.markomannia.org/;DE
https://www.ludovicia.de/;DE
https://www.kstvwiking.de/;DE
https://www.xn--kstvegbert-ru6e.de/;DE
https://www.kstv-winfridia.de/;DE
https://www.kstv-rhenania.de/;DE
https://www.kstv-rhenania.at/;DE
https://www.kstv-rheinpfalz.de/;DE
https://www.kstv-ravensberg.de/;DE
https://www.kstv-ottonia.de/;DE
https://www.kstv-osning.de/;DE
https://www.kstv-nassovia.de/;DE
https://www.kstv-laetitia.de/;DE
https://www.kstv-kurpfalz.de/;DE
https://www.kstv-eckart.de/;DE
https://www.kstv-arminia.de/;DE
https://www.isaria-freising.de/;DE
https://www.grolu.de/;DE
https://www.glueckauf-salia.de/;DE
https://www.germania-muenster.de/;DE
https://www.germania-hohentwiel.de/;DE
https://www.frankonia-strassburg.de/;DE
https://www.franko-silesia.de/;DE
https://www.erwinia.de/;DE
https://www.cimbria.net/;DE
https://www.cheruscia-braunschweig.de/;DE
https://www.burggraf-nuernberg.de/;DE
https://www.brisgovia.de/;DE
https://www.avgothia.de/;DE
https://www.ask-bg.de/;DE
https://www.andechs-merania.de/;DE
https://www.alemannia-muenchen.de/;DE
https://www.albingia-hamburg.de/;DE
https://www.albertia.de/;DE
https://www.alania-breslau.de/;DE
https://www.alamannia.de/;DE
https://www.agilolfia.de/;DE
https://www.abraxas-rheinpreussen.de/;DE
https://suevia-koeln.de/;DE
https://rheno-nicaria.de/;DE
https://rheno-borussia.de/;DE
https://mainfranken-bamberg.de/;DE
https://kstvalsatia.wordpress.com/;DE
https://carolingia.rwth-aachen.de/;DE
