URL;Name;Wikipedia;Wikidata
http://www.aarp.org/;AARP;http://en.wikipedia.org/wiki/AARP;https://www.wikidata.org/wiki/Special:EntityPage/Q463410
http://www.aetna.com/;Aetna;http://en.wikipedia.org/wiki/Aetna;https://www.wikidata.org/wiki/Special:EntityPage/Q26049
https://www.amfam.com/;American Family Insurance;http://en.wikipedia.org/wiki/American_Family_Insurance;https://www.wikidata.org/wiki/Special:EntityPage/Q4743730
http://www.americannational.com/;American National Insurance Company;http://en.wikipedia.org/wiki/American_National_Insurance_Company;https://www.wikidata.org/wiki/Special:EntityPage/Q4744566
http://www.amerigroup.com/;Amerigroup;http://en.wikipedia.org/wiki/Amerigroup;https://www.wikidata.org/wiki/Special:EntityPage/Q4745709
http://www.antheminc.com/;Anthem Blue Cross and Blue Shield;http://en.wikipedia.org/wiki/Anthem_Blue_Cross_and_Blue_Shield;https://www.wikidata.org/wiki/Special:EntityPage/Q677488
http://www.bcbs.com/;Blue Cross and Blue Shield Association;http://en.wikipedia.org/wiki/Blue_Cross_and_Blue_Shield_Association;https://www.wikidata.org/wiki/Special:EntityPage/Q4929017
http://www.caresource.com/;CareSource;http://en.wikipedia.org/wiki/CareSource;https://www.wikidata.org/wiki/Special:EntityPage/Q5038835
http://cambiahealth.com/;Cambia Health Solutions;http://en.wikipedia.org/wiki/Cambia_Health_Solutions;https://www.wikidata.org/wiki/Special:EntityPage/Q7760047
http://www.centene.com/;Centene Corporation;http://en.wikipedia.org/wiki/Centene_Corporation;https://www.wikidata.org/wiki/Special:EntityPage/Q5059102
http://www.cigna.com/;Cigna;http://en.wikipedia.org/wiki/Cigna;https://www.wikidata.org/wiki/Special:EntityPage/Q642271
http://www.coventryhealthcare.com/;Coventry Health Care;http://en.wikipedia.org/wiki/Coventry_Health_Care;https://www.wikidata.org/wiki/Special:EntityPage/Q1138073
http://www.emblemhealth.com/about-Us;EmblemHealth;http://en.wikipedia.org/wiki/EmblemHealth;https://www.wikidata.org/wiki/Special:EntityPage/Q5370057
http://www.fortis.com/;Fortis (finance);http://en.wikipedia.org/wiki/Fortis_(finance);https://www.wikidata.org/wiki/Special:EntityPage/Q833362
http://www.goldenrule.com/;Golden Rule Insurance Company;http://en.wikipedia.org/wiki/Golden_Rule_Insurance_Company;https://www.wikidata.org/wiki/Special:EntityPage/Q5579769
http://www.ghc.org/;Group Health Cooperative;http://en.wikipedia.org/wiki/Group_Health_Cooperative;https://www.wikidata.org/wiki/Special:EntityPage/Q5611154
http://www.emblemhealth.com/;Group Health Incorporated;http://en.wikipedia.org/wiki/Group_Health_Incorporated;https://www.wikidata.org/wiki/Special:EntityPage/Q5370057
http://www.healthnet.com/;Health Net;http://en.wikipedia.org/wiki/Health_Net;https://www.wikidata.org/wiki/Special:EntityPage/Q3129010
http://www.healthmarketsinc.com/;HealthMarkets;http://en.wikipedia.org/wiki/HealthMarkets;https://www.wikidata.org/wiki/Special:EntityPage/Q5690382
https://www.healthpartners.com/;HealthPartners;http://en.wikipedia.org/wiki/HealthPartners;https://www.wikidata.org/wiki/Special:EntityPage/Q5690390
http://www.highmark.com/;Highmark;http://en.wikipedia.org/wiki/Highmark;https://www.wikidata.org/wiki/Special:EntityPage/Q5759565
http://www.horacemann.com/;Horace Mann Educators Corporation;http://en.wikipedia.org/wiki/Horace_Mann_Educators_Corporation;https://www.wikidata.org/wiki/Special:EntityPage/Q39055177
http://www.humana.com/;Humana;http://en.wikipedia.org/wiki/Humana;https://www.wikidata.org/wiki/Special:EntityPage/Q910866
http://www.ibx.com/;Independence Blue Cross;http://en.wikipedia.org/wiki/Independence_Blue_Cross;https://www.wikidata.org/wiki/Special:EntityPage/Q6015932
https://kp.org/;Kaiser Permanente;http://en.wikipedia.org/wiki/Kaiser_Permanente;https://www.wikidata.org/wiki/Special:EntityPage/Q1721601
http://kaleida.org/;Kaleida Health;http://en.wikipedia.org/wiki/Kaleida_Health;https://www.wikidata.org/wiki/Special:EntityPage/Q6351947
https://www.lifewiseor.com/;LifeWise Health Plan of Oregon;http://en.wikipedia.org/wiki/LifeWise_Health_Plan_of_Oregon;https://www.wikidata.org/wiki/Special:EntityPage/Q6544645
http://www.medmutual.com/;Medical Mutual of Ohio;http://en.wikipedia.org/wiki/Medical_Mutual_of_Ohio;https://www.wikidata.org/wiki/Special:EntityPage/Q6806388
http://molinahealthcare.com/;Molina Healthcare;http://en.wikipedia.org/wiki/Molina_Healthcare;https://www.wikidata.org/wiki/Special:EntityPage/Q6896175
http://www.multiplan.com/;Multi-Plan (page does not exist);http://en.wikipedia.org/w/index.php?title=Multi-Plan&action=edit&redlink=1;
https://www.premera.com/;Premera Blue Cross;http://en.wikipedia.org/wiki/Premera_Blue_Cross;https://www.wikidata.org/wiki/Special:EntityPage/Q7240256
http://www.principal.com/;Principal Financial Group;http://en.wikipedia.org/wiki/Principal_Financial_Group;https://www.wikidata.org/wiki/Special:EntityPage/Q3403513
http://shelterinsurance.com/;Shelter Insurance;http://en.wikipedia.org/wiki/Shelter_Insurance;https://www.wikidata.org/wiki/Special:EntityPage/Q7493959
http://www.statefarm.com/;State Farm;http://en.wikipedia.org/wiki/State_Farm;https://www.wikidata.org/wiki/Special:EntityPage/Q2007336
http://www.thrivent.com/;Thrivent Financial for Lutherans;http://en.wikipedia.org/wiki/Thrivent_Financial_for_Lutherans;https://www.wikidata.org/wiki/Special:EntityPage/Q7798301
http://www.unitedhealthgroup.com/;UnitedHealth Group;http://en.wikipedia.org/wiki/UnitedHealth_Group;https://www.wikidata.org/wiki/Special:EntityPage/Q2103926
http://www.kemper.com/;Unitrin;http://en.wikipedia.org/wiki/Unitrin;https://www.wikidata.org/wiki/Special:EntityPage/Q6387063
http://www.universalamerican.com/;Universal American Corporation;http://en.wikipedia.org/wiki/Universal_American_Corporation;https://www.wikidata.org/wiki/Special:EntityPage/Q7893879
http://www.wellcare.com/;WellCare Health Plans;http://en.wikipedia.org/wiki/WellCare_Health_Plans;https://www.wikidata.org/wiki/Special:EntityPage/Q7981065
