URL;Namn;Riksdagsparti
https://www.liberalerna.se/;Liberalerna (fd Folkpartiet);Riksdagsparti
https://www.mp.se/;Miljöpartiet de gröna;Riksdagsparti
https://moderaterna.se/;Moderaterna;Riksdagsparti
https://www.socialdemokraterna.se/;Socialdemokraterna;Riksdagsparti
https://sd.se/;Sverigedemokraterna;Riksdagsparti
https://www.vansterpartiet.se/;Vänsterpartiet;Riksdagsparti
https://www.centerpartiet.se/;Centerpartiet;Riksdagsparti
https://kristdemokraterna.se/;Kristdemokraterna;Riksdagsparti
https://feministisktinitiativ.se/;Feministiskt Initiativ;Ej representerat i riksdagen
https://www.piratpartiet.se/;Piratpartiet;Ej representerat i riksdagen
http://djurensparti.se/;Djurens Parti;Ej representerat i riksdagen
https://initiativet.se/;Initiativet;Ej representerat i riksdagen
https://direktdemokraterna.se/;Direktdemokraterna;Ej representerat i riksdagen
http://trygghetspartiet.se/;Trygghetspartiet;Ej representerat i riksdagen
http://www.liberalapartiet.se/;Klassiskt liberala partiet;Ej representerat i riksdagen
http://www.kommunistiskapartiet.org/;Kommunistiska Partiet;Ej representerat i riksdagen
http://www.kristnavardepartiet.se/;Kristna Värdepartiet;Ej representerat i riksdagen
https://landsbygdspartiet.org/;Landsbygdspartiet oberoende;Ej representerat i riksdagen
https://www.medborgerligsamling.se/;Medborgerlig samling;Ej representerat i riksdagen
http://www.socialisterna.org/;Rättvisepartiet Socialisterna;Ej representerat i riksdagen
http://www.skanepartiet.org/;Skånepartiet;Ej representerat i riksdagen
http://www.socialistiskapartiet.se/;Socialistiska Partiet;Ej representerat i riksdagen
