URL;Name;Kategorie
https://www.schurter.com/;Schurter;KMU
https://gwf.ch/;GWF;KMU
https://www.galaxus.ch/;Galaxus;Webshops
https://www.digitec.ch/;Digitec;Webshops
https://www.spitexprivee.swiss/de/finden-sie-eine-spitexorganisation-in-ihrer-naehe/verzeichnis.html;Spitex;Spitex
https://www.swisslife.ch/de/private.html;Swiss Life;Versicherungen
https://www.swissre.com/;Swiss Re;Versicherungen
https://www.zurich.com/;Zurich Insurance Group ;Versicherungen
https://www.sympany.ch/de;Vivao Sympany AG;Krankenversicherer
https://www.helsana.ch/de/private;Helsana Versicherungen AG;Krankenversicherer
https://www.css.ch/de/home.html;CSS Kranken-Versicherung AG;Krankenversicherer
https://www.fhgr.ch/;Fachhochschule Graubünden;Hochschulen
https://www.hslu.ch/de-ch/;HSLU;Hochschulen
