URL;Name;Wikipedia
http://www.aarp.org/;AARP;http://en.wikipedia.org/wiki/AARP
http://www.aetna.com/;Aetna;http://en.wikipedia.org/wiki/Aetna
https://www.amfam.com/;American Family Insurance;http://en.wikipedia.org/wiki/American_Family_Insurance
http://www.americannational.com/;American National Insurance Company;http://en.wikipedia.org/wiki/American_National_Insurance_Company
http://www.amerigroup.com/;Amerigroup;http://en.wikipedia.org/wiki/Amerigroup
http://www.antheminc.com/;Anthem Blue Cross and Blue Shield;http://en.wikipedia.org/wiki/Anthem_Blue_Cross_and_Blue_Shield
http://www.bcbs.com/;Blue Cross and Blue Shield Association;http://en.wikipedia.org/wiki/Blue_Cross_and_Blue_Shield_Association
http://www.caresource.com/;CareSource;http://en.wikipedia.org/wiki/CareSource
http://cambiahealth.com/;Cambia Health Solutions;http://en.wikipedia.org/wiki/Cambia_Health_Solutions
http://www.centene.com/;Centene Corporation;http://en.wikipedia.org/wiki/Centene_Corporation
http://www.cigna.com/;Cigna;http://en.wikipedia.org/wiki/Cigna
http://www.coventryhealthcare.com/;Coventry Health Care;http://en.wikipedia.org/wiki/Coventry_Health_Care
http://www.emblemhealth.com/about-Us;EmblemHealth;http://en.wikipedia.org/wiki/EmblemHealth
http://www.fortis.com/;Fortis (finance);http://en.wikipedia.org/wiki/Fortis_(finance)
http://www.goldenrule.com/;Golden Rule Insurance Company;http://en.wikipedia.org/wiki/Golden_Rule_Insurance_Company
http://www.ghc.org/;Group Health Cooperative;http://en.wikipedia.org/wiki/Group_Health_Cooperative
http://www.emblemhealth.com/;Group Health Incorporated;http://en.wikipedia.org/wiki/Group_Health_Incorporated
http://www.healthnet.com/;Health Net;http://en.wikipedia.org/wiki/Health_Net
http://www.healthmarketsinc.com/;HealthMarkets;http://en.wikipedia.org/wiki/HealthMarkets
https://www.healthpartners.com/;HealthPartners;http://en.wikipedia.org/wiki/HealthPartners
http://www.highmark.com/;Highmark;http://en.wikipedia.org/wiki/Highmark
http://www.horacemann.com/;Horace Mann Educators Corporation;http://en.wikipedia.org/wiki/Horace_Mann_Educators_Corporation
http://www.humana.com/;Humana;http://en.wikipedia.org/wiki/Humana
http://www.ibx.com/;Independence Blue Cross;http://en.wikipedia.org/wiki/Independence_Blue_Cross
https://kp.org/;Kaiser Permanente;http://en.wikipedia.org/wiki/Kaiser_Permanente
http://kaleida.org/;Kaleida Health;http://en.wikipedia.org/wiki/Kaleida_Health
https://www.lifewiseor.com/;LifeWise Health Plan of Oregon;http://en.wikipedia.org/wiki/LifeWise_Health_Plan_of_Oregon
http://www.medmutual.com/;Medical Mutual of Ohio;http://en.wikipedia.org/wiki/Medical_Mutual_of_Ohio
http://molinahealthcae.com/;Molina Healthcare;http://en.wikipedia.org/wiki/Molina_Healthcare
http://www.multiplan.com/;Multi-Plan (page does not exist);http://en.wikipedia.org/w/index.php?title=Multi-Plan&action=edit&redlink=1
https://www.premera.com/;Premera Blue Cross;http://en.wikipedia.org/wiki/Premera_Blue_Cross
http://www.principal.com/;Principal Financial Group;http://en.wikipedia.org/wiki/Principal_Financial_Group
http://shelterinsurance.com/;Shelter Insurance;http://en.wikipedia.org/wiki/Shelter_Insurance
http://www.statefarm.com/;State Farm;http://en.wikipedia.org/wiki/State_Farm
http://www.thrivent.com/;Thrivent Financial for Lutherans;http://en.wikipedia.org/wiki/Thrivent_Financial_for_Lutherans
http://www.unitedhealthgroup.com/;UnitedHealth Group;http://en.wikipedia.org/wiki/UnitedHealth_Group
http://www.kemper.com/;Unitrin;http://en.wikipedia.org/wiki/Unitrin
http://www.universalamerican.com/;Universal American Corporation;http://en.wikipedia.org/wiki/Universal_American_Corporation
http://www.wellcare.com/;WellCare Health Plans;http://en.wikipedia.org/wiki/WellCare_Health_Plans
