URL;Name;Typ
http://www.wsr.ac.at/;Wirtschafts- und Sozialwissenschaftliches Rechenzentrum;Öffentliches Unternehmen
http://www.lfrz.gv.at/;Land-, forst- und wasserwirtschaftliches Rechenzentrum GmbH;Öffentliches Unternehmen
http://www.brz.gv.at/;Bundesrechenzentrum GmbH;Öffentliches Unternehmen
http://www.srs.at/;Spanische Hofreitschule – Lipizzanergestüt Piber;Öffentliches Unternehmen
http://bvw.at/;Landwirtschaftliche Bundesversuchswirtschaften GmbH;Öffentliches Unternehmen
http://www.austrocontrol.at/;Österreichische Gesellschaft für Zivilluftfahrt m.b.H.;Öffentliches Unternehmen
http://www.ams.at/;Arbeitsmarktservice;Öffentliches Unternehmen
http://www.ages.at/;Österreichische Agentur für Gesundheit und Ernährungssicherheit GmbH;Öffentliches Unternehmen
http://arw.gv.at/;Agentur für Rechnungswesen GKP GmbH;Öffentliches Unternehmen
http://www.bundesgaerten.at/;HBFLA für Gartenbau Schönbrunn und Österreichische Bundesgärten;Nachgeordnete Behörde
http://www.rtr.at/;Rundfunk und Telekom Regulierungs-GmbH;Nachgeordnete Behörde
http://www.rtr.at/medien/wer_wir_sind/KommAustria/KommAustria.de.html;KommAustria;Nachgeordnete Behörde
http://www.bundesheer.at/adressen/a_aemter.shtml;Heerespersonalamt;Nachgeordnete Behörde
http://www.hofmusikkapelle.gv.at/;Hofmusikkapelle;Nachgeordnete Behörde
http://www.fb.gv.at/;Fernmeldebehörde;Nachgeordnete Behörde
http://www.bundeskellereiinspektion.at/;Bundeskellereiinspektion;Nachgeordnete Behörde
http://www.baw.at/;Bundesamt für Wasserwirtschaft;Nachgeordnete Behörde
http://www.vwgh.gv.at/;Verwaltungsgerichtshof;Gericht
http://www.vfgh.gv.at/;Verfassungsgerichtshof;Gericht
http://www.ogh.gv.at/;Oberster Gerichtshof;Gericht
http://www.bvwg.gv.at/;Bundesverwaltungsgericht;Gericht
http://www.gehaltskasse.at/;Pharmazeutische Gehaltskasse für Österreich;Dienstleister
http://www.sozialministerium.at/;Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz;Bundesministerium
http://www.bundesheer.at/;Bundesministerium für Landesverteidigung;Bundesministerium
http://www.bmlrt.gv.at/;Bundesministerium für Landwirtschaft, Regionen und Tourismus;Bundesministerium
http://www.bmkoes.gv.at/;Bundesministerium für Kunst, Kultur, öffentlichen Dienst und Sport;Bundesministerium
http://www.bmk.gv.at/;Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie;Bundesministerium
http://www.bmj.gv.at/;Bundesministerium für Justiz;Bundesministerium
http://www.bmi.gv.at/;Bundesministerium für Inneres;Bundesministerium
http://www.bmf.gv.at/;Bundesministerium für Finanzen;Bundesministerium
http://www.bmeia.gv.at/;Bundesministerium für europäische und internationale Angelegenheiten;Bundesministerium
http://www.bmdw.gv.at/;Bundesministerium für Digitalisierung und Wirtschaftsstandort;Bundesministerium
http://www.bmbwf.gv.at/;Bundesministerium für Bildung, Wissenschaft und Forschung;Bundesministerium
http://www.bma.gv.at/;Bundesministerium für Arbeit;Bundesministerium
http://www.bundeskanzleramt.gv.at/;Bundeskanzleramt;Bundesministerium
http://sozialministeriumservice.at/;Bundesamt für Soziales und Behindertenwesen – Sozialministeriumservice;Bundesbehörde
http://www.dsb.gv.at/;Österreichische Datenschutzbehörde;Bundesbehörde
http://www.bmdw.gv.at/Themen/Technik-und-Vermessung/beschussaemter/Beschussaemter.html;Beschussamt Ferlach;Bundesbehörde
http://bda.gv.at/;Bundesdenkmalamt;Bundesbehörde
http://www.zamg.ac.at/;Zentralanstalt für Meteorologie und Geodynamik ;Bundesanstalt
http://statistik.at/;Bundesanstalt Statistik Österreich ;Bundesanstalt
http://jba.gv.at/;Justizbetreuungsagentur;Bundesanstalt
http://www.mauthausen-memorial.org/;Gedenkstätte Mauthausen;Bundesanstalt
http://www.geologie.ac.at/;Geologische Bundesanstalt;Bundesanstalt
http://www.e-control.at/;Energie-Control Austria für die Regulierung der Elektrizitäts- und Erdgaswirtschaft;Bundesanstalt
http://www.buchhaltungsagentur.gv.at/;Buchhaltungsagentur des Bundes;Bundesanstalt
http://bfw.ac.at/;Bundesforschungs- und Ausbildungszentrum für Wald, Naturgefahren und Landschaft sowie Bundesamt für Wald;Bundesanstalt
http://www.bawb.at/;Bundesamt für Weinbau;Bundesanstalt
http://bab.gv.at/;Bundesanstalt für Agrarwirtschaft und Bergbauernfragen;Bundesanstalt
http://www.umweltbundesamt.at/;Umweltbundesamt GmbH;Bundesamt
http://www.schienencontrol.gv.at/;Österreichische Gesellschaft für Schienenmarktregulierung m.b.H.;Bundesamt
http://www.rechnungshof.gv.at/;Rechnungshof Österreich;Bundesamt
http://www.patentamt.at/;Österreichisches Patentamt;Bundesamt
http://www.oenb.at/;Österreichische Nationalbank;Bundesamt
http://dsn.gv.at/;Direktion Staatsschutz und Nachrichtendienst;Bundesamt
http://www.bfw.gv.at/;Bundesamt für Wald;Bundesamt
http://www.bfa.gv.at/;Bundesamt für Fremdenwesen und Asyl;Bundesamt
http://www.bev.gv.at/;Bundesamt für Eich- und Vermessungswesen;Bundesamt
http://www.basg.gv.at/;Bundesamt für Sicherheit im Gesundheitswesen;Bundesamt
http://www.bak.gv.at/;Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;Bundesamt
http://www.baes.gv.at/;Bundesamt für Ernährungssicherheit;Bundesamt
