URL;Ziekenhuis
http://www.amc.nl/;Academisch Medisch Centrum
http://www.adrz.nl/;Admiraal de Ruyter Ziekenhuis
http://www.aevitae.com/;Aevitae Zorgverzekering
http://www.asz.nl/;Albert Schweitzer Ziekenhuis
http://www.alexandermonro.nl/;Alexander Monro Borstk
http://www.alrijne.nl/;Alrijne Ziekenhuis
http://www.amphia.nl/;Amphia Ziekenhuis
http://www.avl.nl/;Antoni van Leeuwenhoek
http://www.nki.nl/;Antoni van Leeuwenhoek
http://www.mijnantonius.nl/;Antonius ziekenhuis
http://www.averoachmea.nl/;Avéro Achmea Zorgverze
http://www.scheepvaartnet.nl/;AZVZ
http://www.bernhoven.nl/;Bernhoven Ziekenhuis
http://www.besured.nl/;Besured
http://www.beterdichtbij.nl/;BeterDichtbij
http://www.bewuzt.nl/;Bewuzt
http://www.bovenij.nl/;BovenIJ Ziekenhuis
http://www.bravisziekenhuis.nl/;Bravis Ziekenhuis
http://www.c4me.nl/;C4Me
http://www.cwz.nl/;Canisius-Wilhelmina Ziekenhuis
http://www.catharinaziekenhuis.nl/;Catharina Ziekenhuis
http://www.cz.nl/;CZ Groep
http://www.ohra.nl/;CZ Groep
http://www.czdirect.nl/;CZdirect
http://www.dz.nl/;Deventer Ziekenhuis
http://www.diakonessenhuis.nl/;Diakonessenhuis Utrecht
http://www.dsw.nl/;DSW Zorgverzekeraar
http://www.etz.nl/;Elisabeth-TweeSteden Ziekenhuis
http://www.elkerliek.nl/;Elkerliek Ziekenhuis
http://www.erasmusmc.nl/;Erasmus MC
http://www.flevoziekenhuis.nl/;Flevoziekenhuis
http://www.geldersevallei.nl/;Gelderse Vallei
http://www.gelreziekenhuizen.nl/;Gelre Ziekenhuizen
http://www.gcdriemeren.nl/;Gezondheidscentrum Driemeren
http://www.gcfloriande.nl/;Gezondheidscentrum Floriande
http://www.gcoverbos.nl/;Gezondheidscentrum Overbos
http://www.ghz.nl/;Groene Hart Ziekenhuis
http://www.hagaziekenhuis.nl/;Haga Ziekenhuis
http://www.havenziekenhuis.nl/;Havenziekenhuis
http://www.haph.nl/;HuisArtsenPost Haarlem
http://www.ysl.nl/;IJsselland Ziekenhuis
http://www.ikazia.nl/;Ikazia ziekenhuis
http://www.isala-diaconessenhuis.nl/;Isala Diaconessenhuis
http://www.isala.nl/;Isala Ziekenhuis 
http://www.jeroenboschziekenhuis.nl/;Jeroen Bosch Ziekenhuis
http://www.kg.nl/;Kennemer Gasthuis
http://www.langeland.nl/;LangeLand Ziekenhuis
http://www.laurentiusziekenhuisroermond.nl/;Laurentius Ziekenhuis
http://www.lumc.nl/;Leids Universitair Medisch Centrum
http://www.maasstadziekenhuis.nl/;Maasstad Ziekenhuis
http://www.mumc.nl/;Maastricht UMC+
http://www.maasziekenhuispantein.nl/;Maasziekenhuis Pantein
http://www.martiniziekenhuis.nl/;Martini Ziekenhuis
http://www.mmc.nl/;Maxima Medisch Centrum
http://www.mcslotervaart.com/;MC Slotervaart
http://www.mczuiderzee.com/;MC Zuiderzee
