URL;Schule;Kürzel
http://www.bs-wien.at/;Berufsschule für Verwaltungsberufe;VB
http://www.berufsschule-hk.at/;Berufsschule für Schönheitsberufe;SB
http://hp.sht-wien.com/;Berufsschule für Sanitär-, Heizungs- und Klimatechnik;SHT
http://www.bsmgt.at/;Berufsschule für Metalltechnik, Glasbautechnik und Technische Zeichner;MGT
http://www.bs-mfe.at/;Berufsschule für Maschinen-, Fertigungstechnik und Elektronik;MFE
http://bsltz.at/;Berufsschule für Lebensmittel, Touristik und Zahntechnik;LTZ
http://www.siegfried-marcus-berufsschule.at/;Berufsschule für Kraftfahrzeugtechnik;KFT
http://www.bsift.at/;Berufsschule für Industrie, Finanzen und Transport;IFT
http://www.hkfl.at/;Berufsschule für Holz, Klang, Farbe & Lack;HKFL
http://www.bsha.at/;Berufsschule für Handel@Administration;HA
http://www.bshr.at/;Berufsschule für Handel und Reisen;HR
http://www.bsgg.at/;Berufsschule für Gastgewerbe;GG
http://bsgf.schule.wien.at/;Berufsschule für Gartenbau und Floristik;GF
http://www.bs-friseure.at/;Berufsschule für Frisur und Maskenbild;FM
http://www.bsetm.at/;Berufsschule für Elektrotechnik und Mechatronik;ETM
http://www.bsevita.at/;Berufsschule für Elektro-, Veranstaltungs- und Informationstechnik;EVITA
http://ehdv.schule.wien.at/;Berufsschule für Einzelhandel und EDV-Kaufleute;EHDV
http://bs1130eh.schule.wien.at/;Berufsschule für Einzelhandel;EH
http://www.cgg.at/;Berufsschule für Chemie, Grafik und gestaltende Berufe;CGG
http://bsbk.schule.wien.at/;Berufsschule für Bürokaufleute;BK
http://www.bsbau.at/de;Berufsschule für Baugewerbe;BAU
