URL; otrs; (zki-ak-itsm-app-id 3)
https://gw.uni-wuerzburg.de/gw/webacc; groupwise; (zki-ak-itsm-app-id 10)
https://wuecampus2.uni-wuerzburg.de/; moodle; (zki-ak-itsm-app-id 4)
https://www.ilias.uni-koeln.de/; ilias; (zki-ak-itsm-app-id 9)
https://www.uni-bamberg.de/typo3; typo3; (zki-ak-itsm-app-id 8)
https://ticketsystem.rz.uni-bamberg.de/; kix17; (zki-ak-itsm-app-id 7)
https://nextcloud.rz.uni-bamberg.de/; nextcloud; (zki-ak-itsm-app-id 6)
https://rocketchat.rz.uni-bamberg.de/; rocketchat; (zki-ak-itsm-app-id 5)
https://mailex.uni-bamberg.de/; Outlook; web
https://vc.uni-bamberg.de/; moodle; (zki-ak-itsm-app-id 4)
https://dokumente.unibw.de/;;
https://email.unibw.de/; (zki-ak-itsm-app-id 1); 
https://hisinone.unibw.de/; (zki-ak-itsm-app-id 2);
https://uevas.unibw.de/;;
