URL;School;Country;Region
http://www.ou.edu/cas/slis/;University of Oklahoma: School of Library and Information Studies;USA;North America
http://www.ifs.kyushu-u.ac.jp/lss;Kyushu University: Department of Library Science, Graduate School of Integrated Frontier Sciences;Japan;Asia Pacific
http://sis.wayne.edu/;Wayne State University: School of Information Sciences;USA;North America
http://ed.buffalo.edu/information.html;State University of New York at Buffalo: Department of Information Science;USA;North America
http://www.tamuk.edu/engineering/departments/eecs/;Texas A&M University – Kingsville: Department of Electrical Engineering & Computer Science;USA;North America
http://www.usf.edu/arts-sciences/departments/information/;University of South Florida: School of Information;USA;North America
http://www.pratt.edu/academics/information/;Pratt Institute, School of Information;USA;North America
http://upslis.info/;University of the Philippines: School of Library and Information Studies;Philippines;Asia Pacific
http://www.colorado.edu/cmci/infoscience;University of Colorado: Boulder: Department of Information Science;USA;North America
http://lias.nccu.edu.tw/;National Chengchi University: Graduate Institute of Library Information and Archival Studies;China;Asia Pacific
http://widit.knu.ac.kr/lis/;Kyungpook National University: Department of Library and Information Science;Korea;Asia Pacific
http://home.kku.ac.th/icm/main/index.php/th/;Khon Kaen University: Faculty of Humanities and Social Sciences, Department of Information Science;Thailand;Asia Pacific
http://www.lis.ntu.edu.tw/;National Taiwan University: Department and Graduate Institute of Library and Information Science;Taiwan;Asia Pacific
http://comunicacionylenguaje.javeriana.edu.co/facultad/departamentos/departamento-ciencia-informacion;Pontificia Universidad Javeriana: Departamento de Ciencia de la Información;Colombia;South America
http://fim.uitm.edu.my/;Universiti Teknologi MARA: Faculty of Information Management;Malaysia;Asia Pacific
http://www2.mmu.ac.uk/infocomms/;Manchester Metropolitan University: Information and Communications;UK;Europe
http://www.albany.edu/cehc/;University at Albany: College of Emergency Preparedness, Homeland Security and Cybersecurity;USA;North America
http://www.communication.aau.dk/;Aalborg University: Department of Communication and Psychology;Denmark;Europe
http://www.ebsi.umontreal.ca/;University of Montréal: Université de Montréal École de bibliothéconomie et des sciences de l’information;Canada;North America
http://www.liu.edu/palmer;Long Island University: Palmer School of Library & Information Science;USA;North America
http://sois.dom.edu/;Dominican University: School of Information Studies;USA;North America
http://www.cms.waikato.ac.nz/;University of Waikato: Faculty of Computing and Mathematical Sciences;New Zealand;Asia Pacific
http://www.glis.ntnu.edu.tw/;National Taiwan Normal University, Graduate Institute of Library and Information Studies;Taiwan;Asia Pacific
http://www.oerc.ox.ac.uk/;Oxford Digital Information Group;UK;Europe
http://algoritmi.uminho.pt/;Universidade do Minho: ALGORITMI Center School of Engineering;Portugal;Europe
http://web.edu.hku.hk/division/division-of-information-and-technology-studies;University of Hong Kong: Division of Information and Technology Studies;Hong Kong;Asia Pacific
http://cis.mak.ac.ug/;Makerere University: The College of Computing and Information Sciences;Uganda;Africa
http://www.bby.hacettepe.edu.tr/;Hacettepe University: Department of Information Management, Faculty of Letters;Turkey;Europe
http://uisk.ff.cuni.cz/;Charles University Prague: Institute of Information Studies and Librarianship, Faculty of Arts;Czech Republic;Europe
http://portal.uc3m.es/portal/page/portal/biblioteconomia_documentacion;Universidad Carlos III de Madrid: Departamento de Biblioteconomía y Documentación, Facultad de Humanidades, Comunicación y Documentación;Spain;Europe
http://is.biu.ac.il/;Bar-Ilan University: Department of Information Science;Israel;Europe
http://lis.yonsei.ac.kr/lis/;Yonsei University: Library and Information Science;Korea;Asia Pacific
http://ischool.sysu.edu.cn/;Sun Yat-sen University, Guangzhou: School of Information Management;China;Asia Pacific
http://www.simmons.edu/academics/colleges-schools-departments/schools-departments/slis;Simmons, Boston: School of Library and Information Science;USA;North America
http://convergence.snu.ac.kr/;Seoul National University: Graduate School of Convergence Science and Technology;Korea;Asia Pacific
http://www.mcgill.ca/sis/;McGill University, Montreal: School of Information Studies;Canada;North America
http://ischool.wisc.edu/;University of Wisconsin-Madison: School of Library and Information Studies;USA;North America
http://www.strath.ac.uk/science/computerinformationsciences/;University of Strathclyde: Computer and Information Sciences;UK;Europe
http://www.uni-siegen.de/infme/;Universtiät Siegen: School of Media and Information;Germany;Europe
http://www.novaims.unl.pt/;Universidade Nova de Lisboa: Information Management School;Portugal;Europe
http://arts-ed.csu.edu.au/schools/sis;Charles Sturt University: School of Information Studies;Australia;Asia Pacific
http://departements.imt-atlantique.fr/lussi/;IMT Atlantique: Department of Logic Uses, Social Sciences and Information;France;Europe
http://www.inf.upv.es/;Polytechnic University of Valencia: School of Informatics;Spain;Europe
http://www.slis.tsukuba.ac.jp/;University of Tsukuba: Graduate School of Library, Information, and Media Studies;Japan;Asia Pacific
http://www.unisa.edu.au/IT-Engineering-and-the-Environment/Information-Technology-and-Mathematical-Sciences/;University of South Australia: School of Information Technology & Mathematical Sciences;Australia;Asia Pacific
http://sigarra.up.pt/feup/;University of Porto: Faculty of Engineering in cooperation with the Faculty of Arts;Portugal;Europe
http://cis.unimelb.edu.au/;University of Melbourne: Department of Computing & Information Systems;Australia;Asia Pacific
http://www.gla.ac.uk/subjects/informationstudies/;University of Glasgow: Humanities Advanced Technology and Information Institute;UK;Europe
http://www.uoc.edu/portal/ca/estudis_arees/informatica_multimedia_telecomunicacio/;Open University of Catalonia: Faculty of Computer Science, Multimedia and Telecommunications;Spain;Europe
http://gsh.uva.nl/content/masters/archival-and-information-studies-heritage-studies/archival-and-information-studies-heritage-studies.html;University of Amsterdam: Graduate School of Humanities, Archives and Information Studies;Netherlands;Europe
http://im.nju.edu.cn/;Nanjing University: School of Information Management;China;Asia Pacific
http://www.ucl.ac.uk/information-studies/;University College London: Department of Information Studies;UK;Europe
http://www.ucd.ie/ics/;University College, Dublin: School of Information and Communication Studies;Ireland;Europe
http://www.sc.edu/study/colleges_schools/cic/library_and_information_science/;University of South Carolina: School of Library & Information Science;USA;North America
http://ischool.skku.edu/;Sungkyunkwan University: Library and Information Science and Data Science;Korea;Asia Pacific
http://comartsci.msu.edu/media-and-information;Michigan State University: Department of Media and Information;USA;North America
http://www.northumbria.ac.uk/about-us/academic-departments/computer-and-information-sciences/;Northumbria University: Department of Computing and Information Sciences;UK;Europe
http://lnu.se/en/iinstitute;Linnaeus University: Information Institute;Sweden;Europe
http://soic.iupui.edu/;Indiana University—Purdue University Indianapolis: School of Informatics and Computing;USA;North America
http://www.oslomet.no/om/sam/abi;Oslo Metropolitan University: Department of Archivistics, Library and Information Science;Norway;Europe
http://www.hb.se/The-Swedish-School-of-Library-and-Information-Science-SSLIS/;University of Boras: The Swedish School of Library and Information Science;Sweden;Europe
http://www.uta.fi/sis/;University of Tampere: School of Information Sciences;Finland;Europe
http://informationstudies.ku.dk/;University of Copenhagen: Department of Information Studies;Denmark;Europe
http://imd.ccnu.edu.cn/;Central China Normal University: School of Information Management;China;Asia Pacific
http://ischool.sjsu.edu/;San Jose State University: School of Information;USA;North America
http://www.im.pku.edu.cn/;Peking University: Department of Information Management;China;Asia Pacific
http://sirm.ruc.edu.cn/;Renmin University of China: School of Information Resource Management;China;Asia Pacific
http://www.kent.edu/iSchool;Kent State University: School of Information;USA;North America
http://www.cis.cornell.edu/;Cornell University: Faculty of Computing and Information Science;USA;North America
http://ischool.arizona.edu/;University of Arizona: School of Information;USA;North America
http://www.sis.utk.edu/;The University of Tennessee: School of Information Sciences;USA;North America
http://sislt.missouri.edu/;University of Missouri: School of Information Science and Learning Technologies;USA;North America
http://uwm.edu/informationstudies/;University of Wisconsin-Milwaukee: School of Information Studies;USA;North America
http://ci.uky.edu/ci/;University of Kentucky: College of Communications and Information;USA;North America
http://slais.ubc.ca/;University of British Columbia: The School of Library, Archival & Information Studies;Canada;North America
http://www.sheffield.ac.uk/is;The University of Sheffield: Information School;UK;Europe
http://ci.unt.edu/;University of North Texas: College of Information;USA;North America
http://informationsystems.umbc.edu/;University of Maryland, Baltimore County: Department of Information Systems;USA;North America
http://sim.whu.edu.cn/;Wuhan University: School of Information Management;China;Asia Pacific
http://www.ibi.hu-berlin.de/en/startpage;Humboldt-Universität zu Berlin: Berlin School of Library and Information Science;Germany;Europe
http://www.heinz.cmu.edu/;Carnegie Mellon University, Heinz College: School of Information Systems and Management School of Public Policy and Management;USA;North America
http://www.ischool.utoronto.ca/;University of Toronto: Faculty of Information;Canada;North America
http://comminfo.rutgers.edu/;Rutgers, The State University of New Jersey: School of Communication and Information;USA;North America
