URL;site-attributes-regarding-encryption
https://www.nordmeerforscher.de/;https
http://www.nordmeerforscher.de/;http
http://mobbing-schluss-damit.de/;http
https://mobbing-schluss-damit.de/;https
https://www.mediencamp.net/;https
http://www.mediencamp.net/;http
https://www.reimix.de/;https
http://www.reimix.de/;http
http://seitenstark.de/;http
https://seitenstark.de/;https
http://www.juki.de/;http
https://www.juki.de/;https
https://www.yogakids.tv/;https
http://www.yogakids.tv/;http
https://www.notenmax.de/;https
http://www.notenmax.de/;http
https://www.trompis-zeitreise.de/;https
http://www.trompis-zeitreise.de/;http
http://www.zum.de/portal/grundschule;http
https://www.zum.de/portal/grundschule;https
https://www.kidsville.de/;https
http://www.kidsville.de/;http
https://www.defakinokiste.de/;https
http://www.defakinokiste.de/;http
https://www.weimarpedia-kids.de/;https
http://www.weimarpedia-kids.de/;http
http://seitenstark.de/kinder/sportspatz;http
https://seitenstark.de/kinder/sportspatz;https
http://www.solarbiker.de/;http
https://www.baumwoll-seite.de/;https
http://www.baumwoll-seite.de/;http
https://www.ostsee-entdecker.de/;https
http://www.ostsee-entdecker.de/;http
https://www.losleser.de/;https
http://www.losleser.de/;http
http://www.rossipotti.de/;http
https://www.rossipotti.de/;https
https://www.wortwusel.net/;https
http://www.wortwusel.net/;http
https://www.multiverso.de/;https
http://www.multiverso.de/;http
https://www.zeitklicks.de/;https
http://www.zeitklicks.de/;http
http://www.helles-koepfchen.de/;http
https://www.helles-koepfchen.de/;https
http://www.fuer-kinderrechte.de/;http
https://www.fuer-kinderrechte.de/;https
https://www.edulingu.de/index.php;https
http://www.edulingu.de/index.php;http
https://www.s128053844.online.de/cms/front_content.php;https
http://www.s128053844.online.de/cms/front_content.php;http
https://www.dascurium.de/;https
http://www.dascurium.de/;http
https://www.wildkids.de/;https
http://www.wildkids.de/;http
https://merlantis.de/stage.html;https
http://merlantis.de/stage.html;http
http://www.kwerx.de/;http
https://www.kwerx.de/;https
http://www.knipsclub.de/mein-knipsclub/;http
https://www.knipsclub.de/mein-knipsclub/;https
http://www.trickino.de/;http
https://www.trickino.de/;https
https://www.mexii.de/;https
http://www.mexii.de/;http
https://www.ohrka.de/;https
http://www.ohrka.de/;http
https://www.historixx.de/;https
http://www.historixx.de/;http
https://www.majis.de/wasser-kinder/;https
http://www.majis.de/wasser-kinder/;http
https://www.nelas-welt.de/;https
http://www.nelas-welt.de/;http
https://www.tipptrainer-fuer-kinder.de/;https
http://www.tipptrainer-fuer-kinder.de/;http
https://www.kinderzeitmaschine.de/;https
http://www.kinderzeitmaschine.de/;http
http://www.radiofuechse.de/;http
https://www.radiofuechse.de/;https
https://www.letti-abc.de/;https
http://www.letti-abc.de/;http
https://opera-maker.de/;https
http://opera-maker.de/;http
https://www.pilotix.de/;https
http://www.pilotix.de/;http
https://www.trompis-tondschungel.de/;https
http://www.trompis-tondschungel.de/;http
http://www.religionen-entdecken.de/;http
https://www.religionen-entdecken.de/;https
http://www.pedalpiraten.de/;http
https://www.pedalpiraten.de/;https
http://www.doktor-lilliput.com/;http
https://www.doktor-lilliput.com/;https
https://www.kritzel-klub.de/;https
http://www.kritzel-klub.de/;http
http://www.primolo.de/;http
https://www.primolo.de/;https
https://www.lernspass-fuer-kinder.de/;https
http://www.lernspass-fuer-kinder.de/;http
http://www.archiraum.de/;http
https://stadtgeschichtchen.de/;https
http://stadtgeschichtchen.de/;http
https://www.radijojo.org/de;https
http://www.radijojo.org/de;http
https://lana-und-tom.de/;https
http://lana-und-tom.de/;http
https://www.isungur.de/;https
http://www.isungur.de/;http
http://www.boeser-wolf.schule.de/;http
https://www.boeser-wolf.schule.de/;https
http://www.energiesparfuechse.info/;http
https://www.energiesparfuechse.info/;https
http://www.junait.de/;http
https://www.junait.de/;https
https://www.die-buschpiloten.de/;https
http://www.die-buschpiloten.de/;http
https://www.moskitobeat.de/;https
http://www.moskitobeat.de/;http
https://www.diebesserenwaelder.de/;https
http://www.diebesserenwaelder.de/;http
https://www.africa-junior.com/content;https
http://www.africa-junior.com/content;http
https://www.amira-lesen.de/;https
http://www.amira-lesen.de/;http
https://millithesnail.com/;https
http://millithesnail.com/;http
http://www.audiyoukids.de/;http
https://www.audiyoukids.de/;https
https://www.zwischenstation.net/zwischenstation/index.php;https
http://www.zwischenstation.net/zwischenstation/index.php;http
http://www.frieden-fragen.de/;http
https://www.frieden-fragen.de/;https
https://www.klingklangland.com/;https
http://www.klingklangland.com/;http
http://ssl.hilfe-fuer-maedchen.de/;http
https://ssl.hilfe-fuer-maedchen.de/;https
https://www.gebaerdengrips.de/;https
http://www.gebaerdengrips.de/;http
http://www.jippie.life/start.html;http
https://www.jippie.life/start.html;https
https://www.gruselburg.de/;https
http://www.gruselburg.de/;http
https://www.jazzoo-spiele.de/;https
http://www.jazzoo-spiele.de/;http
http://www.kinderweltreise.de/;http
https://www.kinderweltreise.de/;https
http://www.unserkoerper.de/;http
https://www.unserkoerper.de/;https
http://legakids.net/;http
https://legakids.net/;https
https://www.tierchenwelt.de/;https
http://www.tierchenwelt.de/;http
