URL;Sales
http://www.walbusch.de/;64,7
http://www.apodiscounter.de/;65,3
http://www.christ.de/;66,5
http://www.reichelt.de/;68,4
http://www.casando.de/;69,1
http://www.zara.com/de/;71,5
http://www.dell.com/de-de;72,2
http://www.westwing.de/;72,2
http://www.decathlon.de/;72,7
http://www.peterhahn.de/;73,8
http://www.happy-size.de/;74,2
http://www.misterspex.de/;74,4
http://www.babymarkt.de/;75,1
http://store.hp.com/GermanyStore;80,6
http://www.emp.de/;82,4
http://www.fressnapf.de/;84,3
http://www.adidas.de/;85,8
http://www.goldsilbershop.de/;87
http://www.computeruniverse.net/;87
http://www.weltbild.de/;88,2
http://www.reifendirekt.de/;88,8
http://www.wayfair.de/;88,8
http://www.c-and-a.com/de/de/shop;94,7
http://www.sportscheck.com/;96,5
http://www.bike24.de/;97
http://www.obi.de/;97,1
http://www.dm.de/;97,1
http://www.witt-weiden.de/;101,8
http://www.schwab.de/;104
http://www.apo-rot.de/;105
http://www.atp-autoteile.de/;108,8
http://www.heine.de/;113,4
http://www.jako-o.com/de_DE;119,4
http://de.vente-privee.com/;119,7
http://www.bader.de/;122,4
http://www.medimops.de/;123,6
http://www.pearl.de/;125,1
http://www.thalia.de/;126
http://www.reuter.de/;126,5
http://www.rebuy.de/kaufen;127,6
http://www.jacob.de/;129,8
http://www.flaconi.de/;130,3
http://www.eis.de/;130,9
http://auragentum.de/;132,1
http://shop.rewe.de/;133,4
http://www.real.de/;134,7
http://www.medikamente-per-klick.de/;138
http://www.kfzteile24.de/;138,4
http://www.amazon.com/;139,8
http://www.hagebau.de/;143,4
http://www.medion.com/de/;146,9
http://shop.apotal.de/;148
http://www.galeria-kaufhof.de/;151
http://www.edelmetall-handel.de/;151,8
http://www.medpex.de/;152,9
http://www.voelkner.de/;154,3
http://www.soliver.de/;155,1
http://www.home24.de/;155,1
http://www.zalando-lounge.de/;158,2
http://www.brands4friends.de/;158,3
http://www.ao.de/;158,6
http://www.bett1.de/;160,9
http://de.shein.com/;161
http://www.comtech.de/;162,2
http://www.westfalia.de/;163,4
http://www.hornbach.de/;166
http://www.europa-apotheek.com/;172,3
http://www.hse24.de/;176,2
http://www.breuninger.com/;177,9
http://shop.degussa-goldhandel.de/;199
http://www.asos.de/;205,2
http://www.limango.de/;219,1
http://www.bestsecret.com/;224,5
http://www.shop-apotheke.com/;228,8
http://www.zooplus.de/;253,8
http://www.mindfactory.de/;254,9
http://www.mytoys.de/;256,3
http://www.klingel.de/;262,2
http://www.douglas.de/;262,7
http://www.esprit.de/;266,7
http://www.qvc.de/;280,9
http://www.thomann.de/;333,1
http://www.ikea.com/de/de/;371
http://www.baur.de/;399,8
http://www.aboutyou.de/;411,2
http://www.hm.com/de/;449,6
http://www.tchibo.de/;450
http://www.docmorris.de/;457
http://www.apple.com/de/;486,4
http://www.conrad.de/;509
http://www.alternate.de/;524,5
http://www.saturn.de/;546,2
http://www.cyberport.de/;554,7
http://www.bonprix.de/;601,1
http://www.lidl.de/;757,3
http://www.notebooksbilliger.de/;878,5
http://www.mediamarkt.de/;987,7
http://www.zalando.de/;1.441
http://www.otto.de/;3.200
http://www.amazon.de/;9.278,1
