URL;firstname;lastname;gender;year_of_birth;age;zip;city;country;party_short;district;list;list_place_1;list_place_2;incumbent
http://pokerschnig.ch/;Jasmin;Pokerschnig;f;1962;57;8003;Zürich;Schweiz;Grüne;Zürich;Grüne, MigrantInnen und Second@s;1;2;0
http://www.viriden-partner.ch/;Karl;Viridén;m;1966;53;8952;Schlieren;Schweiz;glp;Zürich;glp UnternehmerInnen;12;NA;0
http://www.stefaniehuber.ch/;Stefanie;Huber;f;1982;37;8600;Dübendorf;Schweiz;glp;Zürich;glp UnternehmerInnen;8;NA;0
http://www.matthiasadolf.com/;Matthias;Adolf;m;1974;45;8700;Küsnacht;Schweiz;glp;Zürich;glp UnternehmerInnen;23;NA;0
http://www.arbofino.ch/;Dominic;Ziegler;m;1980;39;8703;Erlenbach;Schweiz;glp;Zürich;glp UnternehmerInnen;22;NA;0
http://smartvote.ch/de/group/2/election/19_ch_nr/db/candidates/44200006484;Daniel;Rommler;m;1968;51;8342;Wernetshausen;Schweiz;glp;Zürich;glp UnternehmerInnen;32;NA;0
http://www.horgen-hebamme.ch/;Heike;Soldan-Bölle;f;1969;50;8810;Horgen;Schweiz;CVP;Zürich;CVP Frauen Zürich;13;NA;0
http://www.wildchrueter-chuchi.ch/;Brigitte;Wälchli-Gemperli;f;1971;48;8340;Hinwil;Schweiz;CVP;Zürich;CVP Frauen Zürich;18;NA;0
http://www.sandraberiger.ch/;Sandra;Beriger;f;1963;56;8044;Zürich;Schweiz;CVP;Zürich;CVP Frauen Zürich;1;NA;0
http://www.karlbertschinger.ch/;Karl;Bertschinger;m;1949;70;8123;Ebmatingen;Schweiz;SVP;Zürich;SVP Liste 55plus;28;NA;0
http://martin-zuber.ch/;Martin;Zuber;m;1954;65;8468;Guntalingen;Schweiz;SVP;Zürich;SVP Liste 55plus;21;NA;0
http://astridhirzel.ch/;Astrid;Hirzel;f;1977;42;8057;Zürich;Schweiz;CVP;Zürich;CVP Zürich;9;NA;0
http://josef-widler.ch/;Josef;Widler;m;1954;65;8055;Zürich;Schweiz;CVP;Zürich;CVP Zürich;3;NA;0
http://www.lorenz-schmid.ch/;Lorenz;Schmid;m;1965;54;8708;Männedorf;Schweiz;CVP;Zürich;CVP Zürich;17;NA;0
http://www.markus-hungerbuehler.ch/;Markus;Hungerbühler;m;1974;45;8050;Zürich;Schweiz;CVP;Zürich;CVP Zürich;10;NA;0
http://iris-kuster.ch/;Iris;Kuster Anwander;f;1962;57;8405;Winterthur;Schweiz;CVP;Zürich;CVP Zürich;19;NA;0
http://www.wysscortellini.ch/;Cristina;Wyss-Cortellini;f;1972;47;8305;Dietlikon;Schweiz;glp;Zürich;Grünliberale Partei Zürich;27;NA;0
http://cyrillvonplanta.ch/;Cyrill;von Planta;m;1976;43;8004;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;24;NA;0
http://dieterklaey.ch/;Dieter;Kläy;m;1963;56;8400;Winterthur;Schweiz;FDP;Zürich;FDP Zürich;22;NA;0
http://dominikgross.ch/;Dominik;Gross;m;1998;21;8113;Boppelsen;Schweiz;glp;Zürich;Grünliberale Partei Zürich;26;NA;0
http://fiala.ch/;Doris;Fiala;f;1957;62;8002;Zürich;Schweiz;FDP;Zürich;FDP Zürich;1;NA;1
http://michele-duenki.ch/;Michèle;Dünki-Bättig;f;1989;30;8192;Glattfelden;Schweiz;SP;Zürich;SP Zürich;13;NA;0
http://winterthur.gruene-zh.ch/renate-d%C3%BCrr;Renate;Dürr;f;1967;52;8405;Winterthur;Schweiz;Grüne;Zürich;Grüne;9;NA;0
http://www.elenamarti.ch/;Elena;Marti;f;1995;24;8005;Zürich;Schweiz;Grüne;Zürich;Grüne;17;NA;0
http://about.me/felix.moser;Felix;Moser;m;1968;51;8050;Zürich;Schweiz;Grüne;Zürich;Grüne;11;NA;0
http://flaviengousset.ch/;Flavien;Gousset;m;1979;40;8003;Zürich;Schweiz;SP;Zürich;SP Zürich;30;NA;0
http://www.kantonsrat-esther-meier.ch/;Esther;Meier;f;1952;67;8125;Zollikerberg;Schweiz;SP;Zürich;SP Zürich;34;NA;0
http://gregorkreuzer.ch/;Gregor;Kreuzer;m;1980;39;8046;Zürich;Schweiz;glp;Zürich;glp UnternehmerInnen;25;NA;0
http://barbara-guenthard.ch/;Barbara;Günthard-Maier;f;1972;47;8400;Winterthur;Schweiz;FDP;Zürich;FDP Zürich;7;NA;0
http://hadi-huber.spschweiz.ch/;Patrick;Hadi Huber;m;1980;39;8005;Zürich;Schweiz;SP;Zürich;SP Zürich;28;NA;0
http://gassert.ch/;Hannes;Gassert;m;1981;38;8047;Zürich;Schweiz;SP;Zürich;SP Zürich;33;NA;0
http://hansuelivogt.ch/;Hans-Ueli;Vogt;m;1969;50;8001;Zürich;Schweiz;SVP;Zürich;SVP Zürich;5;NA;1
http://hjgermann.ch/;Hansjörg;Germann;m;1965;54;8308;Illnau;Schweiz;FDP;Zürich;FDP Zürich;34;NA;0
http://www.hanspeter-portmann.ch/;Hans-Peter;Portmann;m;1963;56;8803;Rüschlikon;Schweiz;FDP;Zürich;FDP Zürich;2;NA;1
http://hansulrich-bigler.ch/;Hans-Ulrich;Bigler;m;1958;61;8910;Affoltern am Albis;Schweiz;FDP;Zürich;FDP Zürich;5;NA;1
http://janinevannaz.com/;Janine;Vannaz;f;1969;50;8904;Aesch ZH;Schweiz;CVP;Zürich;CVP Zürich;13;NA;0
http://badran.ch/;Jacqueline;Badran;f;1961;58;8037;Zürich;Schweiz;SP;Zürich;SP Zürich;3;NA;1
