URL;Name;Verwaltungsebene
http://www.kfa.co.at/;Krankenfürsorgeanstalt der Bediensteten der Stadt Wien;Wien
http://www.tirol.gv.at/;Kranken- und Unfallfürsorge der Tiroler Landesbeamten einschließlich der LandeslehrerInnen;Tirol
http://www.kfa-salzburg.at/;Krankenfürsorgeanstalt der Bediensteten der Landeshauptstadt Salzburg;Salzburg
http://www.pensionsinstitut.at/;Pensionsinstitut der Linz AG;Oberösterreich
http://www.lkuf.at/;Oberösterreichische Lehrer-Kranken- und Unfallfürsorge;Oberösterreich
http://www.kflooe.at/;Kranken- und Unfallfürsorge für oberösterreichische Landesbedienstete;Oberösterreich
http://www.meinekfg.at/;Kranken- und Unfallfürsorge für oberösterreichische Gemeinden;Oberösterreich
http://villach.at/;Krankenfürsorgeanstalt der Beamten der Stadt Villach;Kärnten
http://www.vorsorgekasse.at/;VBV – Vorsorgekasse AG;Bund
http://www.noevk.at/;Niederösterreichische Vorsorgekasse AG;Bund
http://www.fair-finance.at/;fair-finance Vorsorgekasse AG;Bund
http://www.buak-bvk.at/;BUAK Betriebliche Vorsorgekasse GesmbH;Bund
http://www.apk-vk.at/;APK Vorsorgekasse AG;Bund
http://www.allianzvk.at/;Allianz Vorsorgekasse AG;Bund
http://www.gesundheitskasse.at/;Österreichische Gesundheitskasse;Bund
http://www.van.co.at/;Versorgungsanstalt des österreichischen Notariates;Bund
http://www.svs.at/;Sozialversicherungsanstalt der Selbstständigen;Bund
http://www.pv.at/;Pensionsversicherungsanstalt;Bund
http://www.bvaeb.at/;Versicherungsanstalt öffentlich Bediensteter, Eisenbahnen und Bergbau;Bund
http://www.buak.at/;Bauarbeiter- Urlaubs- und Abfertigungskasse;Bund
http://www.auva.at/;Allgemeine Unfallversicherungsanstalt;Bund
http://www.vbv.at/;VBV-Pensionskasse Aktiengesellschaft;Bund
http://www.valida.at/;VALIDA PENSION AG;Bund
http://bundespensionskasse.at/;Bundespensionskasse AG;Bund
http://www.bonusvorsorge.at/;BONUS Pensionskasse Aktiengesellschaft;Bund
http://www.apk-pensionskasse.at/;APK Pensionskasse AG;Bund
http://www.allianzpk.at/;Allianz Pensionskasse Aktiengesellschaft;Bund
