URL;Media;Ranking
http://www.hln.be/;Het Laatste Nieuws Online;1
http://www.nieuwsblad.be/;Het Nieuwsblad Online;2
http://www.vrt.be/vrtnws/nl/;VRT News Online;3
http://nieuws.vtm.be/;VTM News Online;4
http://www.standaard.be/;De Standaard Online;5
http://www.gva.be/;Gazet van Antwerpen Online;6
http://www.demorgen.be/;De Morgen online;7
http://www.hbvl.be/;Het Belang van Limburg online;8
http://krant.tijd.be/;Tijd online;9
http://www.knack.be/;Knack.be;10
http://www.rtl.be/info/index.htm;RTL News online;11
http://www.rtbf.be/info/;RTBF news online;12
http://www.lavenir.net/;L�Avenir online;13
http://www.dhnet.be/;DH online;14
http://www.lesoir.be/;Le Soir online;15
http://www.lalibre.be/;La Libre;16
http://www.msn.com/fr-be;MSN News;17
http://www.levif.be/actualite/;Levif;18
