URL;License;Free option;Windows;macOS;Linux;Android;iOS;Origin;Products
http://www.avira.com/;proprietary;yes;yes;yes;no;yes;yes;DE;Avira Antivirus / Avira Internet Security / Avira Free Mac Security / Avira Free Android Security
http://www.avast.com/;proprietary;yes;yes;yes;no;yes;no;CZ;avast! Antivirus / Avast Pro Antivirus / Avast Internet Security / Avast Premier / Avast Mac Security / Avast Mobile Security / Avast Premier Mobile Security
http://www.avg.com/;proprietary;yes;yes;yes;no;yes;no;CZ;AVG Antivirus / AVG Internet Security / AVG Linux Server Edition / AVG AntiVirus for Android
http://www.bitdefender.com/;proprietary;no;yes;yes;no;yes;no;RO;Bitdefender Antivirus / Bitdefender Internet Security / Bitdefender Antivirus for Mac / Bitdefender Mobile Security
http://www.bullguard.com/;proprietary;no;yes;yes;no;yes;no;UK;BullGuard AntiVirus / BullGuard Mobile Security / BullGuard Internet Security
http://www.clamav.net/;open source;yes;yes;yes;yes;no;no;US;ClamAV / Clam AntiVirus
http://www.comodo.com/;proprietary;yes;yes;yes;yes;yes;no;US;Comodo Antivirus / Comodo Internet Security / Comodo Mac Security / Comodo Internet Security Linux / Comodo Mobile Security
http://www.emsisoft.com/;proprietary;no;yes;no;no;yes;no;AT;Emsisoft Anti-Malware / Emsisoft Mobile Security
http://www.eset.com/;proprietary;no;yes;yes;yes;yes;no;SK;ESET NOD32 Antivirus / Internet Security / ESET Smart Security / ESET Cyber Security / ESET File Security for Linux / ESET Mobile Security
http://www.f-secure.com/;proprietary;no;yes;yes;no;yes;no;FI;F-Secure Anti-Virus / F-Secure Internet Security / F-Secure Anti-Virus for Mac / F-Secure Linux Security / F-Secure Mobile Security
http://www.gdata.de/;proprietary;no;yes;yes;no;yes;yes;DE;G DATA Antivirus / G DATA Internet Security
http://www.ikarussecurity.com/;proprietary;no;yes;no;yes;yes;no;AT;IKARUS anti.virus / IKARUS mobile.security
http://www.kaspersky.com/;proprietary;yes;yes;yes;no;yes;no;RU;Kaspersky Anti-Virus / Kaspersky Internet Security / Kaspersky Total Security / Kaspersky Anti-Virus for Linux / Kaspersky Mobile Security / Kaspersky Tablet Security
http://www.malwarebytes.com/;proprietary;yes;yes;yes;no;yes;yes;US;Malwarebytes Anti-Malware / Malwarebytes for Windows / Malwarebytes for Mac / Malwarebytes for Android / Malwarebytes for iOS
http://www.mcafee.com/;proprietary;no;yes;yes;no;yes;yes;US;McAfee VirusScan / McAfee Antivirus / McAfee Internet Security / McAfee Mobile Security
http://www.symantec.com/;proprietary;no;yes;yes;no;yes;yes;US;Norton AntiVirus / Norton Internet Security / Norton AntiVirus for Mac / Norton Mobile Security
http://norton.com/;proprietary;no;yes;yes;no;yes;yes;US;Spyware Doctor with AntiVirus / Symantec Endpoint Protection / Norton
http://www.360totalsecurity.com/;proprietary;yes;yes;yes;no;yes;yes;CN;360 Total Security
http://www.pandasecurity.com/;proprietary;yes;yes;yes;no;yes;no;ES;Panda Antivirus / Panda Internet Security / Panda Antivirus for Mac / Panda DesktopSecure for Linux
http://www.trendmicro.com/;proprietary;no;yes;yes;no;yes;no;JP;Trend Micro / Titanium Antivirus Plus / Titanium Internet Security / Titanium Internet Security for Mac / Trend Micro Mobile Security
http://www.sophos.com/;proprietary;no;yes;yes;yes;no;no;UK;Sophos Endpoint Security and Control / Sophos Anti-Virus / Sophos EndUser Protection / Sophos Anti-Virus for Mac / Sophos Anti-Virus for Linux / Sophos AntiVirus for Unix
http://www.zonealarm.com/;proprietary;no;yes;no;no;yes;no;IL;Check Point / ZoneAlarm Antivirus / ZoneAlarm Extreme Security
http://global.ahnlab.com/;proprietary;no;yes;no;no;yes;no;KR;AhnLab V3 Internet Security / AhnLab Mobile Security
http://www.clamwin.com/;open source;yes;yes;no;no;no;no;AU;ClamWin
http://www.drweb-av.de/;proprietary;no;yes;yes;yes;yes;no;RU;Dr.Web Security Space / Dr.Web Anti-virus / Dr.Web Anti-virus for Mac OS X / Dr.Web Anti-virus for Linux / Dr.Web für Android / Dr.Web Mobile Security Suite
http://www.f-prot.com/;proprietary;no;yes;no;yes;no;no;IS;F-PROT Antivirus
http://forticlient.com/;proprietary;yes;yes;yes;yes;no;no;US;FortiClient
http://nano-av.com/;proprietary;yes;yes;no;no;no;no;RU;NANO Antivirus
http://www.quickheal.co.in/;proprietary;no;yes;yes;yes;yes;no;IN;Quick Heal Total Security / Quick Heal Total Security for Mac / Quick Heal for Linux
http://www.immunet.com/;proprietary;yes;yes;no;no;no;no;US;Immunet
http://www.trustport.com/;proprietary;no;yes;no;no;yes;no;CZ;TrustPort Antivirus / TrustPort Internet Security / TrustPort Total Protection / TrustPort Mobile Security
http://www.webroot.com/;proprietary;no;yes;yes;no;yes;no;US;SecureAnywhere AntiVirus / SecureAnywhere Internet Security Plus and Complete / SecureAnywhere Mobile
http://www.intego.com/;proprietary;no;no;yes;no;no;no;US;Intego VirusBarrier / Mac Internet Security
http://www.cmcm.com/;proprietary;yes;no;no;no;yes;no;CN;Cheetah Mobile Security Master
http://www.lookout.com/;proprietary;yes;no;no;no;yes;yes;US;Lookout Mobile Security
